sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	923380	13	1928446	2	000162828023040009	"2023-11-27 14:32:36"	wk-form4_1701113545.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-22	P	0	1500	6.20333	9305	A	27564	D		1	6	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	13	1928446	2	000162828023039725	"2023-11-21 12:59:52"	wk-form4_1700589583.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-20	P	0	500	6.25	3125	A	26064	D		0	2	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	13	1928446	2	000162828023039577	"2023-11-20 10:52:06"	wk-form4_1700495516.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-17	P	0	500	6.23	3115	A	25564	D		0	2	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	13	1928446	2	000162828023039416	"2023-11-17 11:01:44"	wk-form4_1700236895.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-16	P	0	500	6.13	3065	A	25064	D		0	2	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	923380	3	1289848	1	000128984823000125	"2023-11-08 12:04:38"	wk-form4_1699463069.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	300	101.8	30540	D	59378	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	923380	13	1928446	2	000162828023021846	"2023-06-12 15:00:29"	wk-form4_1686596416.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-06-09	P	0	1000	6.2	6200	A	24564	D		0	4	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	13	1928446	2	000162828023021450	"2023-06-08 11:18:09"	wk-form4_1686237481.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-06-07	P	0	1000	5.95	5950	A	23564	D		0	4	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	13	1928446	2	000162828023021208	"2023-06-07 11:22:15"	wk-form4_1686151327.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-06-06	P	0	1000	5.88	5880	A	22564	D		0	5	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	13	1928446	2	000162828023021077	"2023-06-06 14:21:05"	wk-form4_1686075657.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-06-05	P	0	1000	6.08	6080	A	21564	D		0	5	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	14	33213	4	000141588923006772	"2023-04-20 16:43:39"	form4-04202023_080432.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	4542	0	0	A	39181	D		0	13	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McCartney John"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	12	33213	4	000112760222012425	"2022-04-22 16:32:07"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	11569	0	0	A	34639	D		0	50	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McCartney John"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	12	33213	4	000112760221014265	"2021-04-22 15:09:31"	form4.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	12680	0	0	A	23070	D		0	122	0	0																					"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McCartney John"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	923380	3	1289848	1	000156761920020048	"2020-11-18 17:06:37"	doc1.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1000	43.589	43589	D	64267	D	"Through wholly owned LLC"	0	-2	0																	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000156761920015738	"2020-08-19 13:01:18"	doc1.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	1000	47.5	47500	D	65267	D	"Through wholly owned LLC"	0	-2	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000156761920010719	"2020-05-19 10:56:47"	doc1.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	1000	38.7015	38701	D	66267	D	"Through wholly owned LLC"	0	-1	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	923380	12	33213	4	000112760220015432	"2020-05-05 16:31:44"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	5648	0	0	A	10390	D		0	119	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McCartney John"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	923380	3	1289848	1	000156761920004428	"2020-02-20 15:22:50"	doc1.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	1000	66.487	66487	D	63500	D	"Through wholly owned LLC"	0	-2	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000156761919021821	"2019-11-19 12:38:09"	doc1.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	1000	66.12	66120	D	64500	D	"Through wholly owned LLC"	0	-2	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036116060218	"2016-04-05 15:19:14"	doc1.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	1000	57.351	57351	D	50325	D	"Through wholly owned LLC"	0	-2	12783	0	-1	-2	-5	-4	5	3	-28	0	3	2	14	-3	-8	-13	-9	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036116046825	"2016-01-06 11:50:42"	doc1.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	1000	57.595	57595	D	51325	D	"Through wholly owned LLC"	0	-2	11777	0	-1	-5	-3	-7	-3	4	-20	-1	1	10	8	-9	-18	-13	-5	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036115036767	"2015-10-05 11:28:46"	doc1.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	1000	62.34	62340	D	52325	D	"Through wholly owned LLC"	0	-2	14697	0	1	-2	1	-23	-11	-9	-7	2	-3	-13	-13	-11	-6	4	20	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036115026722	"2015-07-06 14:34:39"	doc1.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	1000	70.7	70700	D	53325	D	"Through wholly owned LLC"	0	-2	15313	0	1	0	0	7	-11	-16	-14	0	1	4	10	7	3	1	58	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036115014058	"2015-04-02 14:06:03"	doc1.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	1000	65.387	65387	D	51521	D	"Through wholly owned LLC"	0	-2	15734	0	0	2	2	-8	8	-5	-11	1	0	-1	-15	-5	8	4	61	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	923380	9	1588238	1	000120919115027994	"2015-03-19 18:08:03"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	2000	19.28	38560	A	4146	D		0	93	30955	-3	1	1	7	15	18	2	-33	9	10	-2	17	-13	-32	-23		C		0	0000		"Rice Energy Inc."	RICE	1311	0	DE	0004-12-31	13	b	"McCartney John"	"400 Woodcliff Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	923380	3	1289848	1	000114036115000808	"2015-01-06 16:50:54"	doc1.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	1000	67.152	67152	D	52521	D	"Through wholly owned LLC"	0	-2	9431	0	1	1	4	11	-1	6	-13	-4	-3	1	-2	8	-3	10	101	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036114037087	"2014-10-02 16:10:11"	doc1.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	1000	60.4	60400	D	53521	D	"Through wholly owned LLC"	0	-2	16036	1	1	1	1	14	12	8	3	-1	-3	-7	-4	-14	-5	14	73	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036114027715	"2014-07-03 15:42:28"	doc1.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	1000	71.87	71870	D	54521	D	"Through wholly owned LLC"	0	-2	8279	0	1	-1	-5	-14	-14	-2	1	0	0	2	6	10	12	57	135	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	85	923380	7	1023131	1	000112760214018457	"2014-05-22 15:45:54"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	1505	0	0	A	12581	D	"By J. McCartney Trust"	0	14	0	0																C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"McCartney John"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
20	83	923380	3	1289848	1	000114036114015611	"2014-04-03 16:06:39"	doc1.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	1000	62.9	62900	D	53043	D	"Through wholly owned LLC"	0	-2	8718	-1	-3	-3	-3	8	11	-4	5	2	-2	-2	-4	2	20	60	68	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036114000525	"2014-01-03 16:17:28"	doc1.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	1000	60.58	60580	D	52784	D		0	-2	8775	1	0	0	-1	5	3	15	10	-3	-5	1	6	15	35	82	56	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036113037779	"2013-10-03 16:50:43"	doc1.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	1000	52.8	52800	D	55043	D	"Through wholly owned LLC"	0	-2	4831	0	0	0	1	11	15	19	15	0	1	6	6	18	33	52	71	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000114036113027388	"2013-07-03 15:38:24"	doc1.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	S	0	1000	45.05	45050	D	56043	D	"Through wholly owned LLC"	0	-2	8189	0	1	1	3	19	19	40	57	0	1	3	3	13	33	50	49	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
