sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1242901	12	105319	1	000120919118047321	"2018-08-17 16:06:00"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	1	"Common Stock"	2018-08-15	P	0	4000	71.5925	286370	A	48534	I	"By Spouse's Individual Retirement Accoun"	0	9	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
12	42	1242901	13	1003078	1	000100307818000118	"2018-05-09 13:36:14"	certent-form4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-05-07	S	0	564	90.5423	51066	D	10400	D		0	-5	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
21	33	1242901	12	105319	1	000120919118018837	"2018-03-12 16:06:28"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	2200	62.4252	137335	A	44052	M	"By Spouse's Individual Retirement Accoun"	0	5	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
12	42	1242901	13	1003078	2	000100307818000072	"2018-01-29 18:22:22"	certent-form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-26	M	0	564	0	0	A	11464	D	"See Footnote"	0	5	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	13	1003078	2	000100307818000048	"2018-01-25 11:37:37"	certent-form4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-23	S	0	1020	94.8614	96759	D	10400	D		1	-9	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	13	1003078	2	000100307818000037	"2018-01-23 17:52:50"	certent-form4.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-21	M	0	1020	0	0	A	11420	D		0	10	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000100307817000036	"2017-01-24 17:12:54"	certent-form4.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-01-23	S	0	998	100.302	100101	D	10400	D		0	-9	32767	1	1	1	1	3	-11			0	1	10	9	42	42	71	37	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000100307817000026	"2017-01-23 16:33:21"	certent-form4.xml	4	2017-01-21	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-01-21	M	0	998	0	0	A	11398	D		0	10	32767	0	1	1	3	5	-11			2	9	8	9	42	42	76	38	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000100307817000016	"2017-01-19 11:50:39"	certent-form4.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Class A Comon Stock, $0.001 par value"	2017-01-18	S	0	774	99.28	76843	D	10400	D		0	-7	32767	0	-1	0	2	4	-12			1	10	7	11	40	42	75	41	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
21	33	1242901	12	105319	1	000120919116119106	"2016-05-11 16:09:01"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	10000	12.2097	122097	A	35914	D		0	39	24307	-1	5	5	8	19	-7	-9		-3	-3	-14	-13	16	-45	74	-43	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919116105286	"2016-03-03 16:18:54"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	10000	12.6892	126893	A	25258	D		1	66	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
12	42	1242901	11	1003078	2	000100307816000150	"2016-02-10 13:52:03"	certent-form4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-02-09	P	0	2000	66.529	133058	A	11174	D		0	22	32767	0	-2	-3	4	6	14	9	58	2	3	15	18	6	-5	-9	-11	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000100307816000146	"2016-02-03 15:53:15"	certent-form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-02-01	P	0	2000	64.9594	129919	A	9174	D		1	28	32767	0	2	4	6	11	21	15	64	1	5	6	16	2	-9	-14	-18	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000100307816000128	"2016-01-20 15:02:07"	certent-form4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-01-19	S	0	1422	59.4636	84557	D	7174	D		0	-17	32767	0	-1	-1	4	18	30	24	75	-1	-2	4	-5	0	-15	-19	-28	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
21	33	1242901	12	105319	1	000120919115065854	"2015-08-13 16:14:05"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	5.9243	59243	A	12282	D		0	438	6222	-3	-3	-3	1	-3	263	73	85	5	50	44	34	-13	-64	-73	-83	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919115051543	"2015-06-09 18:14:07"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	1000	7.31	7310	A	1000	D		0	32767	6923	-5	2	2	-4	-21	20	394	192	-4	-6	-19	-38	-43	-81	-75	-88	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
12	42	1242901	11	1003078	2	000100307815000019	"2015-04-27 15:11:51"	certent-form4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2015-04-23	S	0	1402	71.9064	100813	D	8596	D		0	-14	32767	0	1	2	0	-2	-4	-16	8	1	-1	0	2	-5	-9	-16	-1	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000114420414003263	"2014-01-22 11:04:25"	form465151_20140122110343-.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-01-21	S	0	753	88.2029	66417	D	8451	D		0	-8	32767	0	0	-1	-4	-3	3	2	-7	-1	4	8	11	10	11	16	18	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000114420414003046	"2014-01-21 13:57:00"	form465119_20140121015620-.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-01-16	M	0	10000	36.86	368600	A	9204	D		0	-1256	32767	0	-1	-1	-4	-5	0	1	-10	1	5	9	15	11	13	18	21	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000114420414003046	"2014-01-21 13:57:00"	form465119_20140121015620-.xml	4	2014-01-16	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2014-01-16	S	0	10781	88.4109	953158	D	9204	D		0	-54	32767	0	-1	-1	-4	-5	0	1	-10	1	5	9	15	11	13	18	21	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000114420413062939	"2013-11-19 11:29:00"	form463487_20131119112722-.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2013-11-15	M	0	5000	39.15	195750	A	8687	D		0	136	32767	0	-1	-2	-3	3	9	15	7	4	4	-5	-1	0	-6	14	18	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000114420413062939	"2013-11-19 11:29:00"	form463487_20131119112722-.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2013-11-15	S	0	5000	76.7187	383594	D	8687	D		0	-37	32767	0	-1	-2	-3	3	9	15	7	4	4	-5	-1	0	-6	14	18	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000114420413055149	"2013-10-15 12:09:05"	form462674_20131015120825-.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2012-11-19	S	0	5000	69.8381	349191	D	8687	D		0	-37	28078	0	-1	0	1	-4	11	10	5	2	-4	-1	5	1	1	16	29	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000114420413003889	"2013-01-24 17:28:08"	form456798_20130124052640-.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2013-01-23	S	0	1445	76.4686	110497	D	13687	D		0	-10	32767	4	0	0	0	8	-1	0	12	0	1	-1	8	7	14	2	31	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000114420412059347	"2012-11-05 10:54:52"	form454095_20121105105348-.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2012-11-01	M	0	5000	40.22	201100	A	13626	D		0	58	27716	0	0	1	-1	-1	13	14	11	2	1	-2	-1	7	-2	10	27	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000114420412059347	"2012-11-05 10:54:52"	form454095_20121105105348-.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2012-11-01	S	0	5000	73.2552	366276	D	13626	D		0	-27	27716	0	0	1	-1	-1	13	14	11	2	1	-2	-1	7	-2	10	27	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	3	000114420412002946	"2012-01-19 14:04:31"	form447537_20120119020350-.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2012-01-18	S	0	1519	75.25	114305	D	13626	D		0	-10	25781	0	0	-1	-1	4	4	-12	2	4	6	9	12	21	18	28	72	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	3	000114420412001502	"2012-01-10 10:24:32"	form447097_20120110102355-.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2012-01-06	M	0	5000	28.3	141500	A	13583	D		0	58	25940	0	0	0	3	6	5	-15	2	1	5	9	18	21	9	22	61	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
