sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1468896	1	1060910	7	000146889612000001	"2012-10-15 21:02:49"	primary_doc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	20000	0.024	480	A	5162748	D		0	0	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Bigler Larry M"	"210 - 1155 West 4Th Street"		Reno	NV	89503		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396080	6	1060910	7	000143774912009296	"2012-09-10 16:45:34"	rdgdoc.xml	4	2012-07-18	0	1	0	000000000000000000	0	"Common Shares"	2012-07-18	P	0	700000	0.0175	12250	A	11155000	D	"Core Business Builder, Inc."	0	7	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Forbush Daniel J"	"7450 Baldwin Way"		Sparks	NV	89436		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1468896	1	1060910	7	000143774912009288	"2012-09-10 15:37:34"	rdgdoc.xml	4	2012-07-22	0	1	0	000000000000000000	0	"Common Shares"	2012-07-22	P	0	882888	0.0203934	18005	A	3642748	D		1	32	0	0																C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Bigler Larry M"	"210 - 1155 West 4Th Street"		Reno	NV	89503		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1468896	1	1060910	7	000143245311000119	"2011-12-14 14:22:28"	primary_doc.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Shares"	2011-10-31	P	0	280555	0.0252673	7089	A	2759860	D		1	11	0	0																C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Bigler Larry M"	"210 - 1155 West 4Th Street"		Reno	NV	89503		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396080	6	1060910	7	000143245311000109	"2011-11-15 16:32:35"	primary_doc.xml	4	2011-09-19	0	1	0	000000000000000000	2	"Common Shares"	2011-09-19	P	0	770000	0.0263377	20280	A	29445000	D	"Core Business Builder, Inc."	1	3	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Forbush Daniel J"	"7450 Baldwin Way"		Sparks	NV	89436		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396080	6	1060910	7	000143245311000093	"2011-09-07 16:51:14"	primary_doc.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Shares"	2010-10-27	P	0	400000	0.040625	16250	A	25520000	M	"Core Business Builder, Inc."	1	2	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Forbush Daniel J"	"7450 Baldwin Way"		Sparks	NV	89436		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528051	1	1060910	7	000143245311000089	"2011-08-16 20:03:14"	primary_doc.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	237380	0.0378536	8986	A	237380	D		1	32767	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Wang Paul"	"Pob 5715"		"Incline Village"	NV	89450		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396080	2	1060910	7	000106299309002704	"2009-07-31 19:38:13"	form4.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common shares"	2007-10-31	P	0	3925000	0.0244076	95800	A	7750000	D		1	103	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Forbush Daniel J"	"7450 Baldwin Way"		Sparks	NV	89436		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1468896	1	1060910	7	000106299309002702	"2009-07-31 19:23:31"	form4.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common shares"	2008-04-09	P	0	1870412	1.38712	2594493	A	1910412	D		1	4676	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Bigler Larry M"	"210 - 1155 West 4Th Street"		Reno	NV	89503		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	7	000106299309002474	"2009-07-15 15:01:09"	form4.xml	4	2009-03-09	0	1	0	000000000000000000	3	"Common stock"	2009-06-03	P	0	7560000	0.0241653	182690	A	16806439	M	"Aztech Environmental Industries,Lavender"	1	82	0	0																C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	2	1060910	7	000108503708000313	"2008-03-20 13:46:52"	primary_doc.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Shares"	2008-02-15	S	0	40000	0.13	5200	A	240000	D		0	-14	0	0																C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1429846	1	1060910	5	000108503708000297	"2008-03-14 15:32:21"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Shares"	2008-03-03	S	0	132000	0.1825	24090	D	1054000	D		0	-11	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Rose John R"	"101 W Kaler Dr"		Phoenix	AZ	85021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	1	1060910	7	000108503707001686	"2007-07-20 18:21:09"	primary_doc.xml	4	2007-07-19	0	1	0	000000000000000000	0	"Common Shares"	2007-07-19	S	0	50000	0.21	10500	D	335000	D		0	-13	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	1	1060910	5	000108503707001280	"2007-05-29 17:29:54"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common shares"	2007-05-25	S	0	50000	0.31	15500	D	411373	D		0	-11	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001267	"2007-05-25 16:41:59"	form4parent050307_ex.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common shares"	2007-05-03	S	0	80000	0.463	37040	D	5424621	M	"Aztech Environmental Industries,Lavender"	1	-1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001267	"2007-05-25 16:41:59"	form4parent050307_ex.xml	4	2007-05-03	0	1	0	000000000000000000	2	"Common shares"	2007-05-07	P	0	50500	0.398119	20105	A	5424621	M	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001266	"2007-05-25 16:41:36"	form4parent050107_ex.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common shares"	2007-05-01	S	0	215000	0.329837	70915	D	5454121	M	"Aztech Environmental Industries,Lavender"	1	-4	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001266	"2007-05-25 16:41:36"	form4parent050107_ex.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common shares"	2007-05-01	P	0	5000	0.295	1475	A	5454121	M	"Aztech Environmental Industries,Lavender"	0	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001265	"2007-05-25 16:41:12"	form4parent042707_ex.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common shares"	2007-04-27	S	0	275000	0.245018	67380	D	5664121	M	"Aztech Environmental Industries,Lavender"	1	-5	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001265	"2007-05-25 16:41:12"	form4parent042707_ex.xml	4	2007-04-27	0	1	0	000000000000000000	17	"Common shares"	2007-04-30	P	0	12000	0.253333	3040	A	5664121	M	"Aztech Environmental Industries,Lavender"	0	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001264	"2007-05-25 16:40:48"	form4parent042607_ex.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common shares"	2007-04-26	S	0	145000	0.225862	32750	D	5937121	I	"Aztech Environmental Industries,Lavender"	0	-2	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001264	"2007-05-25 16:40:48"	form4parent042607_ex.xml	4	2007-04-26	0	1	0	000000000000000000	8	"Common shares"	2007-04-26	P	0	21500	0.235535	5064	A	5937121	I	"Aztech Environmental Industries,Lavender"	0	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001263	"2007-05-25 16:40:20"	form4parent042407_ex.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common shares"	2007-04-24	P	0	31500	0.183984	5796	A	6060621	I	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001262	"2007-05-25 16:39:21"	form4parent042007_ex.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common shares"	2007-04-20	S	0	164500	0.192614	31685	D	6029121	I	"Aztech Environmental Industries,Lavender"	1	-3	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001262	"2007-05-25 16:39:21"	form4parent042007_ex.xml	4	2007-04-20	0	1	0	000000000000000000	3	"Common shares"	2007-04-20	P	0	8000	0.181125	1449	A	6029121	I	"Aztech Environmental Industries,Lavender"	0	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001261	"2007-05-25 16:38:58"	form4parent041107_ex.xml	4	2007-04-11	0	1	0	000000000000000000	0	"Common shares"	2007-04-11	P	0	16000	0.145437	2327	A	6184621	I	"Aztech Environmental Industries,Lavender"	1	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001261	"2007-05-25 16:38:58"	form4parent041107_ex.xml	4	2007-04-11	0	1	0	000000000000000000	3	"Common shares"	2007-04-18	S	0	100000	0.1645	16450	D	6184621	I	"Aztech Environmental Industries,Lavender"	1	-2	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001260	"2007-05-25 16:38:18"	f8k04032007_ex.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common shares"	2007-04-04	S	0	30000	0.148333	4450	D	6268621	I	"Aztech Environmental Industries,Lavender"	1	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001260	"2007-05-25 16:38:18"	f8k04032007_ex.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common shares"	2007-04-04	P	0	22100	0.148982	3293	A	6268621	I	"Aztech Environmental Industries,Lavender"	1	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001174	"2007-05-17 17:51:57"	form4parent032307_ex.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common shares"	2007-03-23	P	0	40000	0.177625	7105	A	6276521	M	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001173	"2007-05-17 17:50:16"	form4parent030107_ex.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common shares"	2007-03-02	P	0	57000	0.234088	13343	A	5804355	M	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001172	"2007-05-17 17:43:00"	form4parent031907_ex.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common shares"	2007-03-19	S	0	66000	0.195636	12912	D	6236521	I	"Aztech Environmental Industries,Lavender"	0	-1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001172	"2007-05-17 17:43:00"	form4parent031907_ex.xml	4	2007-03-19	0	1	0	000000000000000000	4	"Common shares"	2007-03-20	P	0	22500	0.180289	4057	A	6236521	I	"Aztech Environmental Industries,Lavender"	1	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001171	"2007-05-17 17:41:24"	form4parent030707_ex.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common shares"	2007-03-08	P	0	39000	0.183077	7140	A	6280021	M	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001171	"2007-05-17 17:41:24"	form4parent030707_ex.xml	4	2007-03-07	0	1	0	000000000000000000	2	"Common shares"	2007-03-08	S	0	30000	0.188333	5650	D	6280021	M	"Aztech Environmental Industries,Lavender"	0	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
