sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197847	26	1288469	290	000128846919000196	"2019-12-02 18:06:19"	wf-form4_157532796088302.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	M	0	2843	0	0	A	6464	D		0	79	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	290	000128846919000062	"2019-05-02 17:56:23"	wf-form4_155683416786983.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	3621	0	0	A	3621	D		0	32767	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	16	932111	1	000119784710000001	"2010-04-29 20:13:55"	edgar.xml	4	2010-04-28	0	0	0	000000000000000000	0	"Common Stock"	2010-04-28	S	0	5000	12.19	60950	D	0	D		0	-100	7059	0	-4	-4	-7	-7	-17	-4	7	1	3	10	12	57	51	67	26	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Artusi Daniel A"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	15	932111	1	000119784708000006	"2008-11-03 14:28:55"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	5000	7.156	35780	A	5000	D		0	32767	4326	0	-1	3	-2	-11	2	5	0	9	10	-3	-19	-19	-25	-14	-33	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Artusi Daniel A"	"2180 Fortune Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	25	1069353	1	000106935308000042	"2008-05-07 17:38:57"	art388.xml	4	2008-05-06	1	1	0	000000000000000000	0	"Restricted Stock Units (Time Vested)"	2008-05-06	S	0	428605	0.482789	206926	D	1071395	D		0	-29	0																	RU		0	0000		"Conexant Systems Inc"	CNXT	3674	251799439	DE	0004-09-30	36	d	"Artusi Daniel A"	"4000 Macarthur Blvd."		"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	11	1140486	1	000128943007000113	"2007-05-23 20:37:35"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	4063	14.1232	57383	A	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Artusi Daniel A"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	11	1140486	1	000128943007000113	"2007-05-23 20:37:35"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	2	"Common Stock"	2007-05-23	S	0	4063	29.26	118883	D	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Artusi Daniel A"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	11	1140486	1	000128943007000057	"2007-02-08 17:33:54"	edgar.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	11718	8.97	105110	A	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Artusi Daniel A"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	11	1140486	1	000128943007000057	"2007-02-08 17:33:54"	edgar.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	11718	25.4851	298634	D	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Artusi Daniel A"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	23	1038074	1	000128508104000079	"2004-08-30 18:33:58"	primary_doc.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2004-08-27	S	0	21428	34.7292	744177	D	86713	D		0	-20	32767	-3	-2	-2	-5	3	-10	5	-9	5	8	7	-16	-32	-39	-20	53	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Ln"		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	23	1038074	1	000128508104000046	"2004-06-03 15:29:43"	primary_doc.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2004-06-02	M	0	6359	20.24	128706	A	108141	D		0	6	32767	0	-4	0	-3	-13	-33	-35	-44	-2	6	3	-8	-13	2	70	108	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Ln"		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	23	1038074	1	000128508104000046	"2004-06-03 15:29:43"	primary_doc.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2004-06-02	S	0	6359	51.5	327489	D	108141	D		0	-6	32767	0	-4	0	-3	-13	-33	-35	-44	-2	6	3	-8	-13	2	70	108	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Ln"		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	22	1038074	1	000128508104000020	"2004-04-28 19:08:53"	primary_doc.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2004-04-27	M	0	6666	20.24	134920	A	107943	D		0	7	32767	-4	-2	-2	-5	-2	-30	-44	-49	-4	0	-7	-3	3	4	85	85	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	22	1038074	1	000128508104000020	"2004-04-28 19:08:53"	primary_doc.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2004-04-27	S	0	6666	53.92	359431	D	107943	D		0	-6	32767	-4	-2	-2	-5	-2	-30	-44	-49	-4	0	-7	-3	3	4	85	85	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	21	1038074	1	000128508104000002	"2004-03-30 15:34:29"	primary_doc.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2004-03-29	M	0	6666	20.24	134920	A	107943	D		0	7	32767	0	1	1	10	-2	-12	-34	-43	5	-2	-6	-5	25	11	95	49	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Ln."		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	21	1038074	1	000128508104000002	"2004-03-30 15:34:29"	primary_doc.xml	4	2004-03-29	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2004-03-29	S	0	6666	53.2	354631	D	107943	D		0	-6	32767	0	1	1	10	-2	-12	-34	-43	5	-2	-6	-5	25	11	95	49	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Ln."		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	23	1038074	1	000124694804000044	"2004-03-01 16:30:44"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2004-02-27	M	0	6668	20.24	134960	A	107943	D		0	7	32767	3	1	1	-1	-9	-12	-41	-40	4	3	11	14	16	30	115	108	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Ln"		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	23	1038074	1	000124694804000044	"2004-03-01 16:30:44"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2004-02-27	S	0	6668	56.4751	376576	D	107943	D		0	-6	32767	3	1	1	-1	-9	-12	-41	-40	4	3	11	14	16	30	115	108	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Ln"		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	22	1038074	1	000124694804000021	"2004-01-28 20:30:32"	primary_doc.xml	4	2004-01-27	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2004-01-27	M	0	6666	20.24	134920	A	107943	D		0	7	32767	-2	0	0	-2	12	6	-30	-34	14	4	12	16	1	38	121	72	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	22	1038074	1	000124694804000021	"2004-01-28 20:30:32"	primary_doc.xml	4	2004-01-27	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2004-01-27	S	0	6666	53.1	353965	D	107943	D		0	-6	32767	-2	0	0	-2	12	6	-30	-34	14	4	12	16	1	38	121	72	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	5	1038074	1	000124694803000055	"2003-12-30 11:09:02"	primary_doc.xml	4	2003-12-29	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2003-12-29	M	0	6666	20.24	134920	A	107943	D		0	7	32767	0	3	2	8	19	25	9	-18	0	2	-5	-13	-13	60	113	24	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	5	1038074	1	000124694803000055	"2003-12-30 11:09:02"	primary_doc.xml	4	2003-12-29	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2003-12-29	S	0	6666	41.8831	279193	D	107943	D		0	-6	32767	0	3	2	8	19	25	9	-18	0	2	-5	-13	-13	60	113	24	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	18	1038074	1	000124694803000037	"2003-12-01 18:55:59"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2003-11-28	M	0	6668	20.24	134960	A	107943	D		0	7	32767	0	-2	-2	-10	-10	19	6	-38	1	4	-8	-2	10	68	71	87	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	18	1038074	1	000124694803000037	"2003-12-01 18:55:59"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2003-11-28	S	0	6668	49.0965	327375	D	107943	D		0	-6	32767	0	-2	-2	-10	-10	19	6	-38	1	4	-8	-2	10	68	71	87	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	18	1038074	1	000124694803000014	"2003-10-28 12:51:54"	primary_doc.xml	4	2003-10-27	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2003-10-27	M	0	6666	20.24	134920	A	107743	D		0	7	32767	0	8	9	7	-7	-3	-2	-46	-3	-1	3	3	41	82	144	117	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	18	1038074	1	000124694803000014	"2003-10-28 12:51:54"	primary_doc.xml	4	2003-10-27	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2003-10-27	S	0	6666	52.2841	348526	D	107743	D		0	-6	32767	0	8	9	7	-7	-3	-2	-46	-3	-1	3	3	41	82	144	117	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	20	1038074	1	000119784703000004	"2003-09-30 17:29:13"	primary_doc.xml	4	2003-09-29	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2003-09-29	M	0	6666	20.24	134920	A	107743	D		0	7	32767	-9	5	4	9	24	-5	17	-24	0	-7	-1	27	84	88	164	262	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		"Austin, Tx"	X1	78735	"United States"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	20	1038074	1	000119784703000004	"2003-09-30 17:29:13"	primary_doc.xml	4	2003-09-29	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2003-09-29	S	0	6666	48.9275	326151	D	107743	D		0	-6	32767	-9	5	4	9	24	-5	17	-24	0	-7	-1	27	84	88	164	262	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		"Austin, Tx"	X1	78735	"United States"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	18	1038074	1	000119784703000003	"2003-08-28 12:05:51"	primary_doc.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2003-08-27	M	0	6668	20.24	134960	A	107743	D		0	7	31476	0	3	2	5	9	12	30	-20	0	13	26	35	50	66	92	127	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	18	1038074	1	000119784703000003	"2003-08-28 12:05:51"	primary_doc.xml	4	2003-08-27	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2003-08-27	S	0	28097	41.891	1177012	D	107743	D		0	-21	31476	0	3	2	5	9	12	30	-20	0	13	26	35	50	66	92	127	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	20	1038074	1	000119784703000002	"2003-07-29 15:57:06"	primary_doc.xml	4	2003-07-28	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2003-07-28	M	0	6666	20.24	134920	A	129172	D		0	5	32767	0	-1	-2	-2	13	37	38	-6	1	16	21	50	30	61	40	69	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Artusi Daniel A"	"4635 Boston Lane"		"Austin, Tx"	X1	78735	"United States"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
