sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1317772	12	1391390	3	000139139010000142	"2010-06-10 18:34:23"	edgar.xml	4	2010-06-08	0	1	0	000000000000000000	1	"Common Stock"	2010-06-08	S	0	26000	4.94692	128620	D	2117405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	12230	5	6	7	19	6	41	52	50	-8	-20	-20	-31	-13	-6	125	27	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	108	1317772	5	1372020	20	000117911010010109	"2010-06-08 17:58:50"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	1	"Common Stock"	2010-06-04	S	0	122500	6.27755	769000	D	960061	I	"Jason G. Weiss Revocable Trust dated Aug"	1	-11	3202	1	-3	-3	2	8	-11	29	-5	-1	12	3	11	29	0	3	-1	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Weiss Jason"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317772	5	1372020	20	000117911010010011	"2010-06-07 17:59:10"	edgar.xml	4	2010-06-03	0	0	0	000000000000000000	1	"Common Stock"	2010-06-03	S	0	100000	6.42	642000	D	1082561	I	"Jason G. Weiss Revocable Trust dated Aug"	0	-8	3136	-7	0	0	2	4	-9	25	0	8	20	11	14	44	6	17	8	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Weiss Jason"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1317772	12	1391390	3	000139139010000140	"2010-06-07 17:20:25"	edgar.xml	4	2010-06-03	0	1	0	000000000000000000	1	"Common Stock"	2010-06-03	S	0	30000	5.48667	164600	D	2143405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	12683	-6	-3	-3	8	-2	43	47	51	-7	-4	-16	-25	2	2	127	36	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000138	"2010-06-02 17:19:07"	edgar.xml	4	2010-05-28	0	1	0	000000000000000000	1	"Common Stock"	2010-05-28	S	0	30000	5.95333	178600	D	2173405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	13998	-1	0	0	-14	-4	17	28	46	5	2	-9	-16	18	19	181	37	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000137	"2010-05-27 18:10:13"	edgar.xml	4	2010-05-25	0	1	0	000000000000000000	1	"Common Stock"	2010-05-25	S	0	30000	5.67667	170300	D	2203405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	14956	10	1	1	-6	-3	8	22	35	-3	-14	-8	-24	15	10	240	45	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000135	"2010-05-24 18:16:05"	edgar.xml	4	2010-05-20	0	1	0	000000000000000000	1	"Common Stock"	2010-05-20	S	0	34000	5.69706	193700	D	2233405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	15647	-1	-1	-1	9	7	21	27	44	-9	-15	-20	-18	20	17	231	45	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000133	"2010-05-19 18:16:49"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	36000	6.25	225000	D	2267405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-2	14835	-1	-8	-8	-9	-2	11	19	28	-6	4	-13	-11	32	24	312	52	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000129	"2010-05-14 17:52:21"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	36000	6.54333	235560	D	2303405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-2	16492	-3	0	0	-11	-10	3	23	32	3	0	-7	3	36	21	263	83	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000127	"2010-05-11 17:29:09"	edgar.xml	4	2010-05-07	0	1	0	000000000000000000	1	"Common Stock"	2010-05-07	S	0	36000	6.25667	225240	D	2339405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-2	17094	0	5	5	1	-23	4	25	33	-2	-12	-7	7	40	20	215	65	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000125	"2010-05-06 16:45:58"	edgar.xml	4	2010-05-04	0	1	0	000000000000000000	1	"Common Stock"	2010-05-04	S	0	36000	6.39667	230280	D	2375405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	15854	-8	0	0	11	-10	-4	19	35	-5	-12	-11	11	22	38	347	61	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000117	"2010-05-03 18:05:17"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	36000	7.13	256680	D	2411405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	16345	3	-8	-8	-17	-19	-16	0	39	-3	-2	0	19	34	32	701	65	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000115	"2010-04-28 17:21:23"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	36000	7.18333	258600	D	2447405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	15689	1	2	2	-8	-23	-16	-3	26	-1	0	1	25	27	21	901	65	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000113	"2010-04-23 18:38:30"	edgar.xml	4	2010-04-21	0	1	0	000000000000000000	1	"Common Stock"	2010-04-21	S	0	36000	7.00667	252240	D	2483405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	14871	0	4	4	2	-20	-19	-4	23	5	4	11	31	25	14	879	66	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000111	"2010-04-23 18:18:21"	edgar.xml	4/A	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	36000	6.94	249840	D	2519405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	14871	0	4	4	2	-20	-19	-4	23	5	4	11	31	25	14	879	66	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000109	"2010-04-20 19:24:56"	edgar.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	36000	6.94	249840	D	2519405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	14477	1	1	1	7	-10	-19	-2	29	-5	-2	14	28	19	9	863	43	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000107	"2010-04-15 18:10:57"	edgar.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	36000	7.05333	253920	D	2555405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	13859	2	-3	-3	-4	-10	-18	-9	18	3	8	23	40	29	25	1161	42	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000105	"2010-04-12 16:41:10"	edgar.xml	4	2010-04-08	0	1	0	000000000000000000	1	"Common Stock"	2010-04-08	S	0	36000	6.98333	251400	D	2591405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	13510	-1	-1	-1	2	-7	-21	-4	30	2	16	20	47	21	23	1041	33	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000103	"2010-04-07 17:42:15"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	36000	6.76333	243480	D	2627405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	13112	3	-1	-1	-2	-7	-30	-8	29	11	15	19	48	28	32	1054	6	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000101	"2010-04-01 17:38:34"	edgar.xml	4	2010-03-30	0	1	0	000000000000000000	1	"Common Stock"	2010-03-30	S	0	50000	6.186	309300	D	2663405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-2	11744	5	3	4	9	7	-15	2	45	4	4	12	30	12	15	905	-9	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000099	"2010-03-29 19:36:05"	edgar.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	30000	5.97	179100	D	2713405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	13643	2	-1	-1	11	19	-2	14	51	-1	-2	10	22	12	20	688	-9	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000097	"2010-03-24 17:55:40"	edgar.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	30000	5.89667	176900	D	2743405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	16298	-2	1	1	2	22	2	14	47	0	7	16	24	18	18	880	-11	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000095	"2010-03-19 19:52:05"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	30000	5.94	178200	D	2773405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	15443	-3	2	2	2	18	4	24	46	9	4	26	23	15	11	1257	-17	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000070	"2010-03-16 17:36:13"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	30000	5.54667	166400	D	2803405	M	"Held by the Jason G. Weiss Revocable Tru"	1	-1	13556	4	6	6	4	27	1	29	53	-3	4	18	6	12	6	1200	-31	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	11	1391390	3	000139139010000057	"2010-03-11 18:30:43"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	30000	5.51333	165400	D	2815090	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	12241	-3	2	2	10	27	-10	30	63	7	13	19	4	8	21	1841	-11	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"Terrapin Palisades Ventures, LLC"	"1001 Rivas Canyon Road"	"Pacific Palisades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
