sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1239209	15	909281	4	000120919114070379	"2014-11-20 16:56:19"	doc4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Units"	2014-11-19	P	0	3984	49.89	198762	A	68984	D		0	6	32767	1	-1	-1	-7	-19	-13	-17	-30	4	4	1	-4	-11	-7	1	-3	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	4	000120919113040201	"2013-08-12 11:58:11"	doc4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Units"	2013-08-09	P	0	12180	49.5486	603502	A	65000	D		0	23	32767	0	-1	-2	-2	6	8	13	19	-4	-1	-3	2	-4	-13	-8	45	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	4	000120919113014469	"2013-03-06 10:35:35"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Units"	2013-03-05	P	0	1820	54.38	98972	A	52820	D		0	4	31406	0	-2	-1	0	4	-4	-5	5	-1	-7	-9	-8	-6	-1	-3	44	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	4	000120919112027535	"2012-05-11 10:01:14"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Units"	2012-05-10	P	0	1000	56.92	56920	A	51000	D		0	2	14934	0	0	-1	-1	-6	1	6	-2	-1	2	4	7	0	18	43	103	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	4	000120919112026172	"2012-05-07 13:16:09"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common units"	2012-05-04	P	0	7000	56.3531	394472	A	50000	D		0	16	13844	0	0	-1	-1	-7	1	7	-4	3	4	9	4	2	18	45	123	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	2	000120919111017818	"2011-03-14 17:24:23"	doc4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Units"	2011-03-11	P	0	1500	79.76	119640	A	21500	D		0	8	20803	0	-1	-1	0	4	7	11	51	-3	-3	-5	0	2	16	38	140	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-12-31	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	2	000120919111016137	"2011-03-08 11:19:43"	doc4.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Units"	2011-03-07	P	0	2500	82.7	206750	A	20000	D		0	14	18512	0	0	-1	-3	1	-1	7	46	0	0	1	3	6	20	44	171	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-12-31	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	2	000120919110029276	"2010-05-20 15:29:06"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Units"	2010-05-19	P	0	2500	57.7128	144282	A	17500	D		0	17	28883	0	-5	-2	0	7	20	40	48	-4	-2	-6	-5	-1	4	34	8	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-12-31	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	2	000120919109032964	"2009-06-18 16:36:44"	doc4.xml	4	2009-06-17	0	0	0	000000000000000000	0	"COMMON UNITS"	2009-06-17	P	0	5000	44.4426	222213	A	15000	D		0	50	32767	1	1	1	0	9	22	44	52	-10	-11	-8	-8	9	0	-21	-24	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-12-31	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	2	000120919108052858	"2008-09-19 18:01:06"	doc4.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Units"	2008-09-18	P	0	2500	52.5283	131321	A	10000	D		0	33	18412	8	0	0	-2	-11	-15	-24	6	-9	-12	-15	-4	-12	-5	-13	6	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-12-31	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	2	000120919108047230	"2008-08-13 18:42:50"	doc4.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Units"	2008-08-12	P	0	2500	54.7465	136866	A	7500	D		0	50	9371	1	0	0	1	2	0	-15	-3	3	2	0	0	-11	-11	-6	16	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-12-31	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	2	000120919108018534	"2008-03-17 15:49:50"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Units"	2008-03-14	P	0	2500	57.4892	143723	A	5000	D		0	100	19110	0	-6	-4	-3	1	7	4	-26	-1	-6	-7	-8	-5	-3	-7	37	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-12-31	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	7	909281	2	000120919107049272	"2007-08-20 14:44:08"	doc4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Units"	2007-08-16	P	0	2500	57.36	143400	A	2500	D		0	32767	25642	0	3	2	9	5	10	8	1	-3	-9	-13	-14	-14	-7	15	37	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-12-31	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	1	0	1	CEO	"Policy Committee Member"	0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
