acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-19 17:58:53"	2023-12-18	form4.xml	106299323022871	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.7700	50428	845678	26466	-210	D	0	1864624	"Mottram Phil"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Intelligent Edge"		0	0	0	0	0	0	1														
"2023-12-18 16:54:15"	2023-12-14	form4.xml	106299323022765	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	2	S	D	4	16.5350	52257	864071	26130	-200	D	0	1584883	"Karros Kirt P"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Treasurer, IR"		0	0	0	0	0	0	1														
"2023-12-14 18:12:13"	2023-12-12	form4.xml	106299323022596	0	0	1	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.1786	29315	474276	47737	159	D	0	1848136	"Hotard Justin"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, HPC, AI"		0	0	0	0	0	0	1														
"2023-12-14 18:11:49"	2023-12-12	form4.xml	106299323022595	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.2662	98131	1596218	0	-100	D	0	1700118	"Russo Fidelma"	"1701 E Mossy Oaks Road"		Spring	TX	77389		0	1	0	0	"EVP, GM, Hybrid Cloud, CTO"		0	0	0	0	0	0	1														
"2023-12-14 18:10:06"	2023-12-12	form4.xml	106299323022591	0	0	1	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.1062	25484	410451	140036	22	D	0	1812556	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1														
"2023-12-13 16:14:51"	2023-12-11	form4.xml	106299323022517	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.4024	209748	3440371	278118	307	D	0	1548933	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1														
"2023-11-30 18:01:01"	2023-11-30	doc4.xml	120919123057005	1	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	2	S	D	4	29.6552	68248	2023909	22003	-148	D	0	1744718	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0														
"2023-09-05 16:31:59"	2023-09-01	doc4.xml	120919123048169	1	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	8	S	D	4	29.9842	39750	1191870	43106	1184	D	0	1656326	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-07-12 17:26:04"	2023-07-11	doc4.xml	120919123042104	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	0	1	S	D	4	33.0000	6659	219747	59533	13	D	0	1658316	"Suresh Subra"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 17:11:01"	2023-02-01	primarydocument.xml	156218023000960	0	0	0	51143	"International Business Machines Corp"	3570	NY	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	IBM	1	1	1	1	S	D	4	133.7272	38519	5151038	89253	76	D	0	1433640	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
