sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1257864	7	1390777	2	000120919115019715	"2015-02-27 17:21:56"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	784769	39.7825	31220073	A	29955408	I	"Please see explanation below"	0	3	32767	-1	1	1	0	2	13	2	-6	1	0	5	6	-1	1	28	51	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	2	000120919115007517	"2015-01-29 17:38:01"	doc4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	P	0	273000	36.6282	9999499	A	29170639	I	"Please see explanation below"	0	1	32767	2	-1	-1	3	8	19	22	-1	-3	-5	-9	-10	-5	-9	13	36	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342915	4	1390777	2	000118143111057719	"2011-11-28 16:54:00"	rrd326601.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	25000	17.8883	447208	A	204308	D	"By Wife,By Daughter,By Son"	0	14	32767	2	0	0	7	11	25	19	38	-4	-13	-16	-6	-12	-35	-34	-31	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Brueckner Richard F"	"One Pershing Plaza"	"95 Christopher Columbus Dr."	"Jersey City"	NJ	07399		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1025355	11	1390777	2	000118143111048606	"2011-09-08 17:32:10"	rrd321570.xml	4/A	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	10000	19.36	193600	A	19806	D		0	102	32767	-3	-1	-1	3	-9	0	12	17	0	3	0	-17	-21	-31	-18	-25	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Von Schack Wesley W"	"One Wall St."		"New York"	NY	10286		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1025355	11	1390777	2	000118143111048448	"2011-09-07 17:48:30"	rrd321353.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	10000	19.36	193600	D	135017	D	"By Keough Account,By GRAT 2010-1,By GRAT"	0	8	32767	6	-3	-3	-1	-12	-4	7	12	-6	-2	-6	-24	-26	-36	-22	-28	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Von Schack Wesley W"	"One Wall St."		"New York"	NY	10286		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	8	1390777	2	000118143111048446	"2011-09-07 17:47:39"	rrd321261.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	25000	20.3677	509192	A	362431	D		0	7	32767	6	-3	-3	-1	-12	-4	7	12	-6	-2	-6	-24	-26	-36	-22	-28	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Gibbons Thomas P"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209482	11	1390777	2	000118143111048444	"2011-09-07 17:47:19"	rrd321319.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	50000	20.0661	1003305	A	1010042	M	"By GRAT 2009,By GRAT 2009-2,By GRAT 2010"	0	5	32767	6	-3	-3	-1	-12	-4	7	12	-6	-2	-6	-24	-26	-36	-22	-28	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Hassell Gerald L"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1452480	2	1390777	2	000118143111045281	"2011-08-12 16:25:14"	rrd319762.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	52000	19.6	1019200	A	601468	D		0	9	32767	-2	4	4	-2	0	2	8	14	0	-15	-20	-20	-28	-35	-16	-26	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Arledge Curtis"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232071	8	1390777	2	000118143111017777	"2011-03-14 16:17:48"	rrd305279.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	P	0	10000	28.8605	288605	A	913306	D	"By 401(k) Plan,By GRAT 2010"	0	1	32767	-1	0	0	0	5	-8	-30	-20	-5	-4	-9	-6	0	14	-1	21	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Kelly Robert P"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1025355	5	1390777	1	000118143108055670	"2008-10-02 16:38:25"	rrd219967.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	10000	28.8974	288974	A	116266	D	"By Keough Account,By 2008 GRAT"	0	9	32767	-9	-3	-3	-18	3	-6	-5	-6	-7	4	-15	-5	-7	-20	-23	-6	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Von Schack Wesley W"	"Energy East Corporation"	"P.O. Box 5224 18 Link Drive"	Binghamton	NY	13902-5224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280427	2	1390777	1	000118143107064592	"2007-10-30 16:24:55"	rrd176256.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	2000	47.77	95540	A	4000	D		0	100	32767	0	2	2	-1	-1	-5	-8	-32	2	5	7	9	13	13	34	55						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Kelly Edmund F"	"Liberty Mutual"	"175 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	9	1390777	1	000139077707000036	"2007-07-25 10:47:30"	doc.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock (Par Value $0.01)"	2007-07-23	P	0	35731	44.6955	1597017	A	86774	D		0	70	32767	0	1	0	-1	-2	8	9	-14	-5	-6	-3	3	0	1	25	37	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	9	1390777	1	000139077707000023	"2007-07-06 16:34:37"	doc.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock (Par Value $0.01)"	2007-07-05	P	0	266	42.3225	11250	A	86774	D		0	0	32767	1	0	0	1	-10	-1	10	-16	1	4	1	5	4	7	31	52	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
