sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1180668	7	98362	1	000009836211000056	"2011-02-11 13:05:15"	edgar.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	3000	26.35	79050	A	17000	D		0	21	32767	0	2	2	4	-7	5	-25	4	2	4	3	5	16	50	113	278	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Cox Phillip R"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180668	7	98362	1	000009836211000056	"2011-02-11 13:05:15"	edgar.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	3000	49.41	148230	D	17000	D		0	-15	32767	0	2	2	4	-7	5	-25	4	2	4	3	5	16	50	113	278	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Cox Phillip R"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	117	1180668	9	1326160	1	000132616006000107	"2006-06-02 13:22:00"	cox36.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	M	0	15600	28.084	438110	A	4992			0	-147	32767	0	2	2	2	4	6	15	23														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Cox Phillip R"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180668	9	1326160	1	000132616006000107	"2006-06-02 13:22:00"	cox36.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	30110	28.057	844797	D	4992			1	-86	32767	0	2	2	2	4	6	15	23														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Cox Phillip R"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180668	9	1326160	1	000132616006000086	"2006-05-18 19:57:52"	cox28.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	14510	0	0	A	19502			0	291	32767	0	1	1	0	6	10	18	34														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Cox Phillip R"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
19	32	1180668	2	716133	1	000118066804000014	"2004-11-16 11:43:51"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	S	0	14600	3.7	54020	D	3061	D		0	-83	657	0	-2	-3	-6	11	24	-2	2	3	1	9	3	3	-4	-29	63	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Cox Phillip R"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	117	1180668	5	899652	1	000089965204000157	"2004-08-02 11:56:52"	primary_doc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	S	0	9300	38.2515	355739	D	5267	D		0	-64	0	0																C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Cox Phillip R"	"C/o Cinergy Corp."	"139 East Fourth Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180668	4	899652	1	000089965204000132	"2004-06-01 16:58:18"	primary_doc.xml	4	2004-05-27	0	1	0	000000000000000000	0	"Common Stock"	2004-05-27	M	0	12500	22.875	285938	A	14544	D		0	611	0																	C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Cox Phillip R"	"C/o Cinergy Corp."	"139 E. Fourth Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
19	32	1180668	2	716133	1	000118066804000003	"2004-04-19 17:43:16"	edgar.xml	4	2004-04-16	0	1	0	000000000000000000	0	"Common Stock"	2004-04-16	M	0	4000	3.642	14568	A	17661	D		0	29	1916	0	0	0	1	-8	-2	-16	-1	0	3	2	-20	-28	-21	4	-51	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Cox Phillip R"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1180668	2	716133	1	000118066803000007	"2003-10-01 15:18:54"	edgar.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	M	0	10600	4.623	49004	A	13661	D		0	346	1065	0	3	8	7	-4	-1	-20	-31	-4	-7	-6	-6	-25	29	157	-68	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Cox Phillip R"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
