sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1570014	1	906163	1	000090616323000170	"2023-11-22 10:51:12"	wk-form4_1700668263.xml	4	2023-11-21	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-21	S	0	547	6303.12	3447807	D	13710	D	"By ESOP Trust,By Profit Sharing Trust"	0	-4	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000170	"2023-11-22 10:51:12"	wk-form4_1700668263.xml	4	2023-11-21	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-11-21	M	0	1000	1094.22	1094220	A	13710	D	"By ESOP Trust,By Profit Sharing Trust"	0	8	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000166	"2023-11-20 14:18:00"	wk-form4_1700507870.xml	4	2023-11-16	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-16	S	0	1737	6298.67	10940782	D	13257	D	"By ESOP Trust,By Profit Sharing Trust"	1	-12	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000166	"2023-11-20 14:18:00"	wk-form4_1700507870.xml	4	2023-11-16	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-11-16	M	0	1737	1094.22	1900660	A	13257	D	"By ESOP Trust,By Profit Sharing Trust"	1	15	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000157	"2023-11-06 11:22:11"	wk-form4_1699287723.xml	4	2023-11-02	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-02	S	0	1557	5663.57	8818178	D	13297	D	"By ESOP Trust,By Profit Sharing Trust"	0	-10	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000157	"2023-11-06 11:22:11"	wk-form4_1699287723.xml	4	2023-11-02	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-11-02	M	0	2000	1094.22	2188440	A	13297	D	"By ESOP Trust,By Profit Sharing Trust"	0	18	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000149	"2023-11-02 13:27:18"	wk-form4_1698946029.xml	4	2023-10-31	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-10-31	S	0	1685	5487.5	9246436	D	12854	D	"By ESOP Trust,By Profit Sharing Trust"	1	-12	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000149	"2023-11-02 13:27:18"	wk-form4_1698946029.xml	4	2023-10-31	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-10-31	M	0	3000	1094.22	3282660	A	12854	D	"By ESOP Trust,By Profit Sharing Trust"	1	30	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000144	"2023-10-30 12:03:15"	wk-form4_1698681783.xml	4	2023-10-26	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-10-26	S	0	356	5453.1	1941304	D	11539	D	"By ESOP Trust,By Profit Sharing Trust"	0	-3	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000144	"2023-10-30 12:03:15"	wk-form4_1698681783.xml	4	2023-10-26	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-10-26	M	0	634	1094.22	693735	A	11539	D	"By ESOP Trust,By Profit Sharing Trust"	0	6	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000137	"2023-08-11 16:08:13"	wk-form4_1691784477.xml	4	2023-08-09	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-08-09	S	0	240	6336.64	1520794	D	11261	D	"By ESOP Trust,By Profit Sharing Trust"	0	-2	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000137	"2023-08-11 16:08:13"	wk-form4_1691784477.xml	4	2023-08-09	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-08-09	M	0	439	1094.22	480363	A	11261	D	"By ESOP Trust,By Profit Sharing Trust"	0	4	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000132	"2023-08-09 11:09:23"	wk-form4_1691593755.xml	4	2023-08-07	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-08-07	S	0	2046	6329.36	12949880	D	11062	D	"By ESOP Trust,By Profit Sharing Trust"	1	-16	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000132	"2023-08-09 11:09:23"	wk-form4_1691593755.xml	4	2023-08-07	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-08-07	M	0	2500	1094.22	2735550	A	11062	D	"By ESOP Trust,By Profit Sharing Trust"	1	29	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000083	"2023-05-16 17:25:15"	wf-form4_168427229979366.xml	4	2023-05-15	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2023-05-15	S	0	63	5855.45	368893	D	10608	D	"By ESOP Trust,By Profit Sharing Trust"	0	-1	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000081	"2023-05-16 17:16:28"	wf-form4a_168427177592663.xml	4/A	2023-05-03	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2023-05-03	S	0	2042	5923.56	12095910	D	9267	D		0	-18	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000069	"2023-05-05 13:53:38"	wf-form4_168330920508330.xml	4	2023-05-03	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-05-03	S	0	2105	5923.62	12469220	D	10608	D	"By ESOP Trust,By Profit Sharing Trust"	0	-17	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000069	"2023-05-05 13:53:38"	wf-form4_168330920508330.xml	4	2023-05-03	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-05-03	M	0	3000	1094.22	3282660	A	10608	D	"By ESOP Trust,By Profit Sharing Trust"	0	39	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000043	"2023-05-01 15:27:03"	wf-form4_168296921324241.xml	4	2023-04-27	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-04-27	S	0	1667	5759.88	9601720	D	9713	D	"By ESOP Trust,By Profit Sharing Trust"	0	-15	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000043	"2023-05-01 15:27:03"	wf-form4_168296921324241.xml	4	2023-04-27	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-04-27	M	0	3000	1094.22	3282660	A	9713	D	"By ESOP Trust,By Profit Sharing Trust"	0	45	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000027	"2023-03-01 10:59:27"	wf-form4_167768635260688.xml	4	2023-02-27	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-02-27	S	0	2100	5169.13	10855182	D	8379	D	"By ESOP Trust,By Profit Sharing Trust"	1	-20	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000027	"2023-03-01 10:59:27"	wf-form4_167768635260688.xml	4	2023-02-27	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-02-27	M	0	2100	1094.22	2297862	A	8379	D	"By ESOP Trust,By Profit Sharing Trust"	1	33	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000006	"2023-02-06 17:31:47"	wf-form4_167572269245958.xml	4	2023-02-02	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-02-02	S	0	199	5490.16	1092542	D	8376	D	"By ESOP Trust,By Profit Sharing Trust"	0	-2	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000006	"2023-02-06 17:31:47"	wf-form4_167572269245958.xml	4	2023-02-02	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-02-02	M	0	199	1094.22	217750	A	8376	D	"By ESOP Trust,By Profit Sharing Trust"	0	2	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616322000106	"2022-11-14 11:15:45"	wf-form4_166844247987427.xml	4	2022-11-09	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2022-11-09	S	0	2022	4368.94	8834003	D	8375	D	"By ESOP Trust,By Profit Sharing Trust"	1	-19	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616322000106	"2022-11-14 11:15:45"	wf-form4_166844247987427.xml	4	2022-11-09	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2022-11-09	M	0	2444	1019.74	2492245	A	8375	D	"By ESOP Trust,By Profit Sharing Trust"	1	41	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616322000101	"2022-11-03 12:14:27"	wf-form4_166749205151415.xml	4	2022-11-01	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2022-11-01	S	0	1166	4250.1	4955617	D	7953	D	"By ESOP Trust,By Profit Sharing Trust"	0	-13	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616322000101	"2022-11-03 12:14:27"	wf-form4_166749205151415.xml	4	2022-11-01	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2022-11-01	M	0	2000	1019.74	2039480	A	7953	D	"By ESOP Trust,By Profit Sharing Trust"	0	34	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616322000099	"2022-10-31 14:05:50"	wf-form4_166723953566692.xml	4	2022-10-27	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2022-10-27	S	0	2338	4202.92	9826439	D	7119	D	"By ESOP Trust,By Profit Sharing Trust"	1	-25	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616322000099	"2022-10-31 14:05:50"	wf-form4_166723953566692.xml	4	2022-10-27	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2022-10-27	M	0	4000	1019.74	4078960	A	7119	D	"By ESOP Trust,By Profit Sharing Trust"	1	128	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616322000082	"2022-08-17 13:35:13"	wf-form4_166075770075930.xml	4	2022-08-15	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2022-08-15	S	0	581	4406.01	2559892	D	5457	D	"By ESOP Trust,By Profit Sharing Trust"	0	-10	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616322000082	"2022-08-17 13:35:13"	wf-form4_166075770075930.xml	4	2022-08-15	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2022-08-15	M	0	1003	1019.74	1022799	A	5457	D	"By ESOP Trust,By Profit Sharing Trust"	0	23	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
