sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1745443	3	1083743	4	000149315221004642	"2021-02-23 18:25:26"	ownership.xml	4/A	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	1875	4	7500	A	1875	D		0	32767	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Berry Jonathan Andrew"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745443	2	1083743	4	000149315220016235	"2020-08-18 18:09:34"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	1875	4	7500	A	1875	D		0	32767	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Berry Jonathan Andrew"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1761309	2	1083743	4	000149315220016234	"2020-08-18 18:09:09"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	5000	4	20000	A	5000	D		0	32767	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Scheiwe Charles"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335778	4	1083743	4	000149315220016230	"2020-08-18 18:06:58"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	25000	4	100000	A	87500	D		0	40	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Cosentino John A Jr"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315220016229	"2020-08-18 18:06:49"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	150000	4	600000	A	4453757	I	"See Footnote"	0	3	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262880	12	1083743	4	000149315220016228	"2020-08-18 18:06:46"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	8750	4	35000	A	21660	D		0	68	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Dutt Ronald F"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335778	4	1083743	4	000149315220013940	"2020-07-24 14:32:43"	ownership.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	62500	4	250000	A	62500	D		0	32767	0	0																C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Cosentino John A Jr"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1604742	1	1083743	4	000165495419000920	"2019-01-31 16:17:52"	section16.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2019-01-29	P	f	497100	1.1	546810	A	5656200	I	"See Footnote"	0	10	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Cleveland Capital Management, L.L.C."	"1250 Linda St., Suite 304"		"Rocky River"	OH	44116		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1604742	1	1083743	4	000165495419000686	"2019-01-22 18:47:52"	section16.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-12-26	P	f	2450000	1.1	2695000	A	5159100	I	"See Footnote"	0	90	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Cleveland Capital Management, L.L.C."	"1250 Linda St., Suite 304"		"Rocky River"	OH	44116		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262880	6	1083743	4	000114036114038909	"2014-10-23 17:16:16"	doc1.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	P	0	40997	0.127941	5245	A	40997	D		1	32767	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Dutt Ronald F"	"C/o Flux Power Holdings, Inc."	"985 Poinsettia Avenue, Suite A"	Vista	CA	92081		1	1	0	0	"CEO, Interim CFO"		0	1	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
