sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1330356	5	890319	1	000114036110018016	"2010-04-29 16:42:04"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	80014	43.03	3443002	D	5717	D		0	-93	30033	5	-3	-3	-6	-9	-6	11	36	-3	3	3	1	33	31	103	-17	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036110009572	"2010-03-03 13:39:27"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	3094	0	0	A	5717	D		0	118	32767	0	-1	0	5	6	5	10	47	-3	3	19	7	17	21	179	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036109030166	"2009-12-23 15:10:09"	doc1.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	44000	13.83	608520	A	3664	D		0	-109	32767	0	4	7	2	-7	19	14	45	1	0	0	9	0	37	48	-25	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036109030166	"2009-12-23 15:10:09"	doc1.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	44000	35.43	1558920	D	3664	D		0	-92	32767	0	4	7	2	-7	19	14	45	1	0	0	9	0	37	48	-25	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036109025993	"2009-11-13 15:05:48"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	30000	13.83	414900	A	3664	D		0	-114	32767	0	1	4	1	9	9	28	49	1	5	-1	0	15	54	42	-37	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036109025993	"2009-11-13 15:05:48"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	30000	33.49	1004700	D	3664	D		0	-89	32767	0	1	4	1	9	9	28	49	1	5	-1	0	15	54	42	-37	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	4	890319	1	000114036109005721	"2009-03-03 16:42:01"	doc1.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	3868	0	0	A	3664			0	-1896	32767	1	6	6	-6	19	79	130	178														"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036108010913	"2008-05-02 11:22:34"	doc1.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	5300	56.8326	301213	D	1216	D		0	-81	25079	0	0	0	-3	-6	-15	-46	-57	0	3	7	5	15	0	6	49	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036108010912	"2008-05-02 11:21:36"	doc1.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	22023	29.5573	650940	A	6516	D		0	-142	25079	0	0	0	-3	-6	-15	-46	-57	0	3	7	5	15	0	6	49	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036108010912	"2008-05-02 11:21:36"	doc1.xml	4	2008-05-01	0	0	0	000000000000000000	2	"Common Stock"	2008-05-01	S	0	16723	56.4762	944452	D	6516	D		0	-72	25079	0	0	0	-3	-6	-15	-46	-57	0	3	7	5	15	0	6	49	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	4	890319	1	000114036108005805	"2008-03-04 16:32:40"	doc1.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	1855	0	0	A	1216	D		0	-290	30186	0	1	1	-5	12	9	-1	-69	-2	5	3	9	-5	1	-11	30	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036107020867	"2007-11-02 15:31:04"	doc1.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	1500	58.3753	87563	D	0	D		0	-100	27745	0	-2	-2	-3	-6	-10	1	-40	1	4	-2	6	18	5	26	85						"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036107020866	"2007-11-02 15:30:26"	doc1.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	11605	31.31	363353	A	1500	D		0	-115	27745	0	-2	-2	-3	-6	-10	1	-40	1	4	-2	6	18	5	26	85						"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036107020866	"2007-11-02 15:30:26"	doc1.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	11605	59.0646	685445	D	1500	D		0	-89	27745	0	-2	-2	-3	-6	-10	1	-40	1	4	-2	6	18	5	26	85						"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
