sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1567831	3	1555280	1	000155528019000261	"2019-10-16 16:20:30"	wf-form4_157125719113424.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Common Stock"	2019-10-14	M	0	3566	26	92716	A	33018	D		0	12	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000261	"2019-10-16 16:20:30"	wf-form4_157125719113424.xml	4	2019-10-14	0	1	0	000000000000000000	1	"Common Stock"	2019-10-14	S	0	6123	128.62	787540	D	33018	D		0	-16	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000236	"2019-09-17 17:00:51"	wf-form4_156875403543320.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	0	3566	26	92716	A	35575	D		0	11	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000236	"2019-09-17 17:00:51"	wf-form4_156875403543320.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	6123	120.05	735066	D	35575	D		0	-15	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000228	"2019-08-15 16:32:00"	wf-form4_156590110312428.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	0	3566	26	92716	A	38132	D		0	10	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000228	"2019-08-15 16:32:00"	wf-form4_156590110312428.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock"	2019-08-14	S	0	6123	123.511	756258	D	38132	D		0	-14	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000199	"2019-07-17 16:15:39"	wf-form4_156339452373440.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	0	3566	26	92716	A	40689	D		0	10	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000199	"2019-07-17 16:15:39"	wf-form4_156339452373440.xml	4	2019-07-15	0	1	0	000000000000000000	1	"Common Stock"	2019-07-15	S	0	6123	113.09	692450	D	40689	D		0	-13	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000190	"2019-06-17 16:18:18"	wf-form4_156080268261011.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	M	0	3566	26	92716	A	43246	D		0	9	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000190	"2019-06-17 16:18:18"	wf-form4_156080268261011.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	6123	109.79	672244	D	43246	D		0	-12	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000177	"2019-05-16 16:55:43"	wf-form4_155804012901672.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	3566	26	92716	A	45803	D		0	8	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000177	"2019-05-16 16:55:43"	wf-form4_155804012901672.xml	4	2019-05-14	0	1	0	000000000000000000	1	"Common Stock"	2019-05-14	S	0	6123	101.9	623934	D	45803	D		0	-12	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000151	"2019-04-16 16:39:55"	wf-form4_155544718122717.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	3567	26	92742	A	48360	D		0	8	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000151	"2019-04-16 16:39:55"	wf-form4_155544718122717.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	6124	101.6	622198	D	48360	D		0	-11	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000117	"2019-03-18 16:19:41"	wf-form4_155294036675058.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	3567	26	92742	A	50917	D		0	8	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000117	"2019-03-18 16:19:41"	wf-form4_155294036675058.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	6125	96.54	591308	D	50917	D		0	-11	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000091	"2019-02-21 16:49:21"	wf-form4_155078574681592.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	26039	0	0	A	53475	D		0	95	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000071	"2019-02-15 16:17:55"	wf-form4_155026545885383.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	3567	26	92742	A	39387	D		0	10	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000071	"2019-02-15 16:17:55"	wf-form4_155026545885383.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	6125	91.96	563255	D	39387	D		0	-13	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000020	"2019-01-16 16:20:48"	wf-form4_154767363241763.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock"	2019-01-14	M	0	3567	26	92742	A	41945	D		0	9	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000020	"2019-01-16 16:20:48"	wf-form4_154767363241763.xml	4	2019-01-14	0	1	0	000000000000000000	1	"Common Stock"	2019-01-14	S	0	6125	85.21	521911	D	41945	D		0	-13	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528017000076	"2017-03-07 16:45:57"	wf-form4_148892314450085.xml	4	2017-03-04	0	1	0	000000000000000000	0	"Common Stock"	2017-03-04	M	0	12428	0	0	A	30687	D		0	68	32767	0	0	0	1	-1				-2	-1	-4	-1	8	4	31	16	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	2	1555280	1	000155528016000431	"2016-08-17 16:14:12"	wf-form4_147146483935336.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	6613	0	0	A	21877	D		0	43	32767	0	0	0	-2	-3	-6	6		0	2	4	8	12	25	8	57	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	2	1555280	1	000155528016000300	"2016-02-03 19:25:12"	wf-form4_145454550165775.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	11820	0	0	A	18120	D		0	188	32767	-1	1	1	-3	-1	17	21	35	-3	-4	-7	-10	-3	-13	-3	40	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	2	1555280	1	000155528016000266	"2016-01-05 16:32:42"	wf-form4_145202954581398.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	9865	0	0	A	9654	D		0	-4675	32767	2	0	0	-7	-14	-4	0	13	-2	-1	3	1	10	-2	10	48	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	2	1555280	1	000155528015000050	"2015-02-24 16:43:36"	wf-form4_142481420584013.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	3342	0	0	A	3247	D		0	-3518	32767	0	1	1	4	4	5	0	-6	-1	0	5	3	5	31	55	42	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	2	1555280	1	000155528014000089	"2014-02-27 20:31:53"	wf-form4_139355110321984.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	1172	0	0	A	1360	D		0	624	32767	1	1	1	0	-5	-1	15	54	3	2	1	-4	-3	2	-4		C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	1	1555280	1	000120919113007379	"2013-02-08 16:21:01"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-06	P	0	500	26	13000	A	500	D		0	32767	32767	3	1	1	1	4	2	-5	-7	3								C	A	0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Pfizer Inc.,"	"Five Giralda Farms"	Madison	NJ	07940		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
