sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	709804	2	1434842	1	000122520816027114	"2016-02-19 16:40:54"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-17	S	0	10824	0.300281	3250	D	3539445	D		1	0	14	-7	7	7	7	79	48	-38		16	0	32	21	-29	-69	-75	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816025777	"2016-02-08 15:12:02"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-04	S	0	10000	0.2904	2904	D	3550269	D		0	0	15	0	-9	-16	-22	0	19	-53		39	52	39	0	-36	-68	-72	-90	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816025140	"2016-01-29 13:34:10"	doc4.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-27	S	0	8723	0.224498	1958	D	3560269	D		1	0	14	0	0	9	36	32	100	-27		0	5	-12	-21	-58	-81	-77	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024817	"2016-01-27 15:00:20"	doc4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-25	S	0	1900	0.228011	433	D	3568992	D		1	0	15	0	-9	-4	0	26	61	-30		15	-8	-23	-8	-58	-79	-76	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024807	"2016-01-27 10:54:22"	doc4.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-21	S	0	6068	0.221982	1347	D	3570892	D		1	0	15	0	-9	-4	0	26	61	-30		15	-8	-23	-8	-58	-79	-76	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024587	"2016-01-21 11:45:55"	doc4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-19	S	0	1501	0.225663	339	D	3576960	D		1	0	19	0	-8	0	-5	23	68	-18		-12	-4	-21	-33	-66	-81	-75	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024358	"2016-01-19 16:14:05"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-14	S	0	18327	0.231748	4247	D	3578461	D		1	-1	22	-8	4	4	4	39	73	-14		10	-4	-21	-41	-66	-81	-74	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024083	"2016-01-13 17:03:55"	doc4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-11	S	0	804	0.227793	183	D	3596788	D		1	0	20	14	4	5	-10	29	81	-38		-16	-28	-13	-43	-66	-82	-77	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024002	"2016-01-11 17:00:13"	doc4.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-07	S	0	52750	0.25	13188	D	3597592	D		0	-1	21	1	-9	-9	-1	17	65	-27		-23	-18	0	-36	-71	-81	-78	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520815018275	"2015-09-14 17:15:07"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2015-09-10	S	0	100	0.9334	93	D	3650342	D		0	0	34	-15	3	3	2	-11	-54	-49	-67	-3	-9	-10	-25	-39	-22	-81	-83	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520815018173	"2015-09-10 18:28:28"	doc4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2015-09-08	S	0	500	0.908	454	D	3650442	D		1	0	35	3	-1	-1	-7	-5	-65	-61	-83	-10	-13	-11	-28	-39	-20	-81	-83	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520815017956	"2015-09-03 16:17:37"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2015-09-01	S	0	10900	0.907671	9894	D	3655631	D		1	0	29	5	6	7	-8	-53	-59	-62	-88	-7	1	-10	-21	-36	-20	-82	-81	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520815017782	"2015-09-01 16:46:07"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2015-08-28	S	0	21852	0.95108	20783	D	3666531	D		1	-1	26	0	-5	-5	-6	-42	-60	-67	-83	-3	-1	-13	-21	-36	-16	-82	-81	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
13	92	709804	2	1377789	3	000122520814023252	"2014-11-13 17:01:56"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-10	P	0	22027	1.369	30155	A	8042892	D		0	0	33	0	-3	-3	-4	3	-15	-14	-33	3	-16	-22	-22	5	37	-32	-43	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814023002	"2014-11-10 16:44:30"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-06	P	0	113530	1.40542	159557	A	8020865	D		1	1	36	1	-2	-2	-1	0	-17	-13	-28	-1	-28	-28	-24	1	28	-34	-47	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814022898	"2014-11-06 16:33:06"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-04	P	0	89428	1.52092	136013	A	7907335	D		1	1	38	-6	-1	-1	2	10	-13	-15	-23	-18	-20	-19	-18	13	45	-29	-46	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814022727	"2014-11-04 17:06:45"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-31	P	0	66200	1.78415	118111	A	7817907	D		1	1	40	-18	6	5	0	11	-8	-12	-21	-13	-8	-7	-3	28	11	-16	-28	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814022115	"2014-10-28 18:13:12"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-24	P	0	31550	1.79803	56728	A	7751707	D		1	0	49	4	0	0	-13	-26	-26	-41	-48	1	2	1	3	37	21	-17	-26	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814022009	"2014-10-24 17:44:27"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-22	P	0	49788	1.8	89618	A	7720157	D		1	1	58	1	1	1	-2	-20	-21	-35	-39	-4	1	1	5	33	17	-15	-24	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021861	"2014-10-21 17:05:57"	doc4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-17	P	0	16515	1.79018	29565	A	7670369	D		1	0	68	-2	-2	-2	-1	-27	-21	-36	-37	6	-1	4	17	52	13	-14	-22	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021743	"2014-10-17 16:48:38"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-15	P	0	134145	1.76916	237325	A	7653854	D		1	2	69	-1	6	6	1	-23	-21	-33	-39	0	-1	2	20	47	17	-16	-24	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021614	"2014-10-15 17:39:05"	doc4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-13	P	0	111950	1.78213	199509	A	7519709	D		1	2	71	-1	1	1	3	-21	-21	-34	-39	-6	1	2	24	44	23	-17	-22	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021548	"2014-10-10 16:42:06"	doc4.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-08	P	0	16607	1.7985	29868	A	7407759	D		0	0	77	-5	-1	-1	-1	-23	-24	-30	-36	8	6	10	29	56	31	-10	-19	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021482	"2014-10-08 18:03:47"	doc4.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-06	P	0	152261	1.7671	269060	A	7391152	D		1	2	80	3	2	2	-4	-23	-26	-41	-41	1	2	2	21	54	23	-14	-21	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021340	"2014-10-06 18:35:56"	doc4.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-02	P	0	63853	1.75072	111789	A	7238891	D		1	1	82	-1	2	2	2	-6	-15	-31	-33	-1	2	1	21	45	19	-21	-25	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814020748	"2014-10-01 16:33:02"	doc4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-09-29	P	0	568864	1.77181	1007919	A	7175038	D		1	9	83	-4	4	3	4	9	-14	-32	-38	2	4	8	38	41	14	-30	-27	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
