sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1575229	1	1110803	9	000112760221006507	"2021-02-18 16:41:13"	form4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	M	0	3503	0	0	A	7146	D		0	96	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220030340	"2020-12-02 17:48:21"	form4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	1694	323.86	548619	D	3460	D		0	-33	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220028121	"2020-11-04 16:34:00"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	121	298	36058	D	6036	D		0	-2	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220026565	"2020-10-05 17:11:19"	form4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	121	312.82	37851	D	6157	D		0	-2	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220024656	"2020-09-02 19:45:27"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	1687	355.35	599475	D	6278	D		0	-21	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220022951	"2020-08-05 17:41:17"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	121	385.19	46608	D	7913	D		0	-2	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220021164	"2020-07-06 16:07:36"	form4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	121	369.26	44680	D	8034	D		0	-1	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220018720	"2020-06-03 16:25:35"	form4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	1686	362.6	611344	D	8155	D		0	-17	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220015502	"2020-05-05 18:22:19"	form4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	121	317.16	38376	D	9841	D		0	-1	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220013162	"2020-04-03 16:38:06"	form4.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	121	265.92	32176	D	9962	D		0	-1	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220009423	"2020-03-04 16:33:51"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	1686	268.02	451882	D	10083	D		0	-14	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760220005374	"2020-02-13 19:36:24"	form4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	M	0	7624	0	0	A	11769	D		0	184	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760219034301	"2019-12-04 19:25:29"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	655	320.33	209816	D	3576	D		0	-15	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760219031936	"2019-11-05 16:55:54"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	193	297.28	57375	D	5069	D		0	-4	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760219030013	"2019-10-03 16:24:00"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	124	304.22	37723	D	5262	D		0	-2	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760219027989	"2019-09-05 16:29:32"	form4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	1220	279.88	341454	D	5386	D		0	-18	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760219026047	"2019-08-05 16:40:55"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	124	300	37200	D	6606	D		0	-2	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760219024022	"2019-07-03 16:47:27"	form4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	124	371.29	46040	D	6679	D		0	-2	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760219020884	"2019-06-05 16:27:04"	form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	1220	309.704	377838	D	6866	D		0	-15	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760219017298	"2019-05-03 17:07:05"	form4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	124	311.77	38659	D	8086	D		0	-2	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760219014714	"2019-04-03 17:22:34"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	124	314.45	38992	D	8210	D		0	-1	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760219009961	"2019-03-05 16:56:09"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	1220	313.93	382995	D	8334	D		0	-13	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760219005994	"2019-02-14 16:15:27"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	4127	0	0	A	9957	D		0	71	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760219004107	"2019-02-05 16:44:02"	form4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	124	280.11	34734	D	6879	D		0	-2	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760219001352	"2019-01-04 17:01:45"	form4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	124	294.71	36544	D	7003	D		0	-2	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760218035248	"2018-12-04 21:01:20"	form4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	566	343.57	194461	D	5606	D		0	-9	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760218014145	"2018-04-04 19:32:13"	form4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	116	230.91	26786	D	7875	D		0	-1	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760218010418	"2018-03-06 19:13:14"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	145	227.17	32940	D	7991	D		0	-2	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760218007398	"2018-02-20 21:07:24"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	3792	0	0	A	8136	D		0	87	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760218004124	"2018-02-05 19:07:49"	form4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	1610	221.45	356535	D	5581	D		0	-22	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	2	000112760218001208	"2018-01-04 18:53:07"	form4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	145	224.5	32553	D	7411	D		0	-2	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
