sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1202922	7	66382	4	000123863017000126	"2017-10-19 07:40:58"	edgardoc.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	S	0	14000	35.3826	495356	D	248220	I	"by Spouse,by profit share plan"	0	-5	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863017000112	"2017-09-20 07:50:45"	edgardoc.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	14000	34.8046	487264	D	262220	I	"by Spouse,by profit share plan"	0	-5	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863017000110	"2017-08-23 07:29:32"	edgardoc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	14000	32.73	458220	D	276220	M	"by Spouse,by profit share plan"	0	-5	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863017000104	"2017-08-01 17:31:56"	edgardoc.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	56050	33.5908	1882764	D	289971	D	"by Spouse,by profit share plan"	0	-16	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863017000073	"2017-07-18 20:34:06"	edgardoc.xml	4	2017-07-14	0	1	0	000000000000000000	0	"Common Stock"	2017-07-14	M	0	19457	0	0	A	346021	D	"by Spouse,by profit share plan"	0	6	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863017000044	"2017-07-11 17:31:44"	edgardoc.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	95109	27.2222	2589075	A	316294	D	"by Spouse,by profit share plan"	0	43	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863017000030	"2017-04-28 15:37:38"	edgardoc.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	67750	31.84	2157160	A	305971	D	"by Spouse,by profit share plan"	0	28	11581	0	0	0	0					3	6	6	8	8	19	9	21	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863016000209	"2016-08-11 09:20:50"	edgardoc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	8000	33.6909	269527	D	303884	D	"by Spouse,by profit share plan"	0	-3	9587	0	0	1	2	5	-13	-6		-1	2	4	14	10	44	19	17	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863016000205	"2016-08-01 15:35:40"	edgardoc.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	25951	32.8458	852381	D	311884	D	"by Spouse,by profit share plan"	1	-8	9686	0	-1	-1	3	10	-15	-4		0	1	5	5	9	29	19	16	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863016000161	"2016-07-19 19:41:54"	edgardoc.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	17397	0	0	A	337835	D	"by Spouse,by profit share plan"	0	5	14906	0	1	1	2	6	-14	0		0	6	14	-1	3	29	11	11	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863016000142	"2016-07-14 20:07:41"	edgardoc.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Common Stock"	2016-07-13	M	0	20066	30.536	612735	A	311884	M	"by Spouse,by profit share plan"	0	7	15074	0	0	0	1	4	-13	-1		3	7	2	0	5	23	12	10	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863016000130	"2016-04-19 15:44:38"	edgardoc.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	63114	18.17	1146781	A	311402	D	"by Spouse,by profit share plan"	0	25	13806	0	-2	-2	-2	-4	3	-12		2	6	1	11	25	3	12	7	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863015000086	"2015-10-13 16:06:22"	edgardoc.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	S	0	41732	30.6292	1278218	D	293778	D	"by Spouse,by profit share plan"	0	-12	17741	0	-2	-2	3	4	-14	1	-8	0	6	8	13	6	9	10	14	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863015000073	"2015-07-21 15:02:24"	edgardoc.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common Stock"	2015-07-17	M	0	33939	0	0	A	335279	D	"by Spouse,by profit share plan"	0	11	15668	0	-2	-2	-5	1	5	-14	11	-1	3	-2	3	1	5	-2	5	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863015000018	"2015-01-20 16:12:10"	edgardoc.xml	4	2015-01-16	0	1	0	000000000000000000	1	"Common Stock"	2015-01-16	M	0	9557	0	0	A	306276	D	"by Spouse,by profit share plan"	0	3	13063	0	-2	-2	3	13	3	5	-10	-1	-1	-5	-6	-4	-7	-1	29	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863015000018	"2015-01-20 16:12:10"	edgardoc.xml	4	2015-01-16	0	1	0	000000000000000000	2	"Common Stock"	2015-01-16	S	0	9557	28.0791	268364	D	306276	D	"by Spouse,by profit share plan"	0	-3	13063	0	-2	-2	3	13	3	5	-10	-1	-1	-5	-6	-4	-7	-1	29	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863014000110	"2014-10-31 12:55:30"	edgardoc.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	76397	19.4897	1488955	A	314776	D	"by Spouse,by profit share plan"	0	32	12521	0	0	0	-1	-5	-7	-12	2	2	4	12	4	12	4	7	71	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863014000092	"2014-08-08 16:05:54"	edgardoc.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	10000	29	290000	D	298784	D	"by Spouse,by profit share plan"	0	-3	8026	2	0	0	1	4	6	7	-3	1	0	-5	-2	-6	10	5	63	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863014000078	"2014-07-22 17:00:49"	edgardoc.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	5825	0	0	A	308520	D	"by Spouse,by profit share plan"	0	2	11183	1	-1	-1	-4	0	-2	-7	-4	-1	0	-1	-7	-3	5	6	71	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863014000034	"2014-04-03 14:32:49"	edgardoc.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	246138	25.6351	6309762	A	305232	D	"by Spouse,by profit share plan"	0	417	8688	0	-1	-4	-5	-5	-5	-7	-12	3	2	14	16	10	10	28	45	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863013000091	"2013-10-24 16:30:15"	edgardoc.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	S	0	37000	30.3754	1123890	D	273634	D	"by Spouse,by profit share plan"	0	-12	7844	1	0	0	-2	3	-9	0	2	1	5	7	17	9	23	59	56	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863013000076	"2013-07-23 16:21:54"	edgardoc.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Stock"	2013-07-19	M	0	122778	17.7471	2178954	A	310301	D	"by Spouse,by profit share plan"	0	65	8588	1	-2	-2	-4	-7	5	1	7	0	0	4	1	19	24	57	13	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863013000016	"2013-01-25 16:11:59"	edgardoc.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-24	M	0	100083	16.67	1668381	A	295976	D	"by Spouse,by profit share plan"	0	51	6399	1	2	2	2	-2	4	18	17	3	6	8	14	23	36	17	-1	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863012000011	"2012-01-20 14:59:24"	edgardoc.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	10009	0	0	A	285444	D	"by Spouse,by profit share plan"	0	4	8433	0	2	2	4	6	1	-8	17	6	11	12	-5	-4	-22	-19	21	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863012000011	"2012-01-20 14:59:24"	edgardoc.xml	4	2012-01-19	0	1	0	000000000000000000	1	"Common Stock"	2012-01-19	S	0	10009	20.1626	201812	D	285444	D	"by Spouse,by profit share plan"	0	-3	8433	0	2	2	4	6	1	-8	17	6	11	12	-5	-4	-22	-19	21	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863011000064	"2011-10-31 20:07:46"	edgardoc.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	100072	16.6701	1668209	A	285444	D	"by Spouse,by profit share plan"	0	54	9801	-8	-3	-3	4	-4	2	-4	-5	6	9	11	26	-4	-13	17	43	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863011000059	"2011-07-26 17:41:53"	edgardoc.xml	4	2011-07-24	0	1	0	000000000000000000	0	"Common Stock"	2011-07-24	M	0	8105	0	0	A	268260	M	"by profit share plan,by Spouse"	0	3	11388	-4	-3	-3	-6	-27	-15	-15	-30	-2	-3	-7	19	3	4	38	52	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863011000029	"2011-04-04 15:48:46"	edgardoc.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	40408	15.74	636022	A	262885	D	"by Spouse,by profit share plan"	0	18	11893	0	-1	-1	-6	-9	-1	-36	-18	6	15	8	2	10	41	50	135	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
