sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1456458	3	66382	1	000123863018000122	"2018-09-28 15:20:05"	edgardoc.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Common Stock"	2018-09-26	M	0	28533	30.9371	882727	A	49538	D	"by profit share plan"	0	136	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	3	66382	1	000123863018000122	"2018-09-28 15:20:05"	edgardoc.xml	4	2018-09-26	0	1	0	000000000000000000	1	"Common Stock"	2018-09-26	S	0	28533	38.25	1091387	D	49538	D	"by profit share plan"	0	-37	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	3	66382	1	000123863018000072	"2018-07-17 17:59:38"	edgardoc.xml	4	2018-07-13	0	1	0	000000000000000000	0	"Common Stock"	2018-07-13	M	0	5608	0	0	A	49505	D	"by profit share plan"	0	13	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	3	66382	1	000123863018000062	"2018-07-12 16:05:24"	edgardoc.xml	4	2018-07-12	0	0	0	000000000000000000	0	"Common Stock"	2018-07-12	S	0	9285	38.1453	354179	D	36572	D	"by profit share plan"	0	-20	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	3	66382	1	000123863018000056	"2018-05-07 19:51:11"	edgardoc.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	17907	18.17	325370	A	45857	D	"by profit share plan"	0	64	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	3	66382	1	000123863018000056	"2018-05-07 19:51:11"	edgardoc.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	17907	32.2312	577164	D	45857	D	"by profit share plan"	0	-28	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	3	66382	4	000123863017000101	"2017-07-24 16:15:05"	edgardoc.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	S	0	9435	33.8789	319647	D	45612	D	"by profit share plan"	0	-17	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	3	66382	4	000123863017000063	"2017-07-18 20:32:35"	edgardoc.xml	4	2017-07-14	0	1	0	000000000000000000	0	"Common Stock"	2017-07-14	M	0	8010	0	0	A	55047	D	"by profit share plan"	1	17	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	3	66382	4	000123863017000042	"2017-07-11 17:31:26"	edgardoc.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	2724	31.84	86732	A	45612	D	"by profit share plan"	0	6	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	2	66382	4	000123863016000153	"2016-07-19 19:40:35"	edgardoc.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	4349	0	0	A	45140	D	"by profit share plan"	0	11	14906	0	1	1	2	6	-14	0		0	6	14	-1	3	29	11	11	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	2	66382	4	000123863015000092	"2015-10-26 16:03:31"	edgardoc.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	M	0	2676	30.536	81714	A	36851	D	"by profit share plan"	0	8	17497	-1	-1	-1	-1	-3	-21	-2	-9	1	8	7	21	18	16	8	11	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	2	66382	4	000123863015000084	"2015-10-13 16:06:03"	edgardoc.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-08	S	0	3000	30.7657	92297	D	36780	D	"by profit share plan"	0	-8	17741	0	-2	-2	3	4	-14	1	-8	0	6	8	13	6	9	10	14	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	2	66382	4	000123863015000064	"2015-07-21 15:01:12"	edgardoc.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common Stock"	2015-07-17	M	0	12842	0	0	A	39581	D	"by profit share plan"	0	48	15668	0	-2	-2	-5	1	5	-14	11	-1	3	-2	3	1	5	-2	5	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863014000071	"2014-07-22 16:59:46"	edgardoc.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	8981	0	0	A	26073	D	"by profit share plan"	0	53	11183	1	-1	-1	-4	0	-2	-7	-4	-1	0	-1	-7	-3	5	6	71	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863014000031	"2014-04-03 14:32:26"	edgardoc.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	11664	23.5448	274626	A	19666	D	"by profit share plan"	0	146	8688	0	-1	-4	-5	-5	-5	-7	-12	3	2	14	16	10	10	28	45	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863013000087	"2013-10-23 16:12:46"	edgardoc.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common Stock"	2013-10-21	M	0	4089	25.52	104351	A	17450	D	"by profit share plan"	0	31	7594	0	1	1	1	0	-5	1	2	3	5	5	17	9	25	56	54	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863013000079	"2013-07-25 16:25:41"	edgardoc.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	6552	17.3	113350	A	16710	D	"by profit share plan"	0	64	8522	0	-1	-1	0	-2	9	3	8	-2	-2	3	2	15	21	58	9	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863013000069	"2013-07-23 16:21:07"	edgardoc.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Stock"	2013-07-19	M	0	5419	0	0	A	14911	D	"by profit share plan"	0	57	8588	1	-2	-2	-4	-7	5	1	7	0	0	4	1	19	24	57	13	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863013000024	"2013-04-01 15:58:41"	edgardoc.xml	4	2013-03-29	0	1	0	000000000000000000	0	"Common Stock"	2013-03-29	M	0	5616	18.9378	106355	A	11062	D	"by profit share plan"	0	103	10528	0	-3	-6	-8	-10	-1	5	15	1	9	8	12	33	44	22	10	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863013000014	"2013-01-25 16:11:46"	edgardoc.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	M	0	4391	15.74	69114	A	9789	D	"by profit share plan"	0	81	6399	1	2	2	2	-2	4	18	17	3	6	8	14	23	36	17	-1	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863012000052	"2012-07-24 16:48:44"	edgardoc.xml	4	2012-07-20	0	1	0	000000000000000000	0	"Common Stock"	2012-07-20	M	0	3163	0	0	A	8545	D	"by profit share plan"	0	59	5225	-5	3	3	6	19	15	41	66	-4	-2	-3	2	-11	-14	-32	0	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863011000062	"2011-10-11 09:55:58"	edgardoc.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-06	M	0	3593	15.74	56554	A	6149	D	"by profit share plan"	0	141	11662	0	2	5	0	7	-8	5	-3	3	6	17	1	-27	-23	2	24	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863011000049	"2011-07-26 17:40:13"	edgardoc.xml	4	2011-07-24	0	1	0	000000000000000000	0	"Common Stock"	2011-07-24	M	0	180	0	0	A	5541	M	"by profit share plan"	0	3	11388	-4	-3	-3	-6	-27	-15	-15	-30	-2	-3	-7	19	3	4	38	52	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863011000033	"2011-06-30 15:00:56"	edgardoc.xml	4	2011-06-29	0	1	0	000000000000000000	0	"Common Stock"	2011-06-29	M	0	431	24.2	10430	A	5041	D	"by profit share plan"	0	9	11365	0	0	1	5	-15	-33	-33	-34	3	18	24	12	0	5	45	79	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863011000026	"2011-03-30 15:57:34"	edgardoc.xml	4	2010-10-19	0	1	0	000000000000000000	0	"Common Stock"	2011-03-28	M	0	2500	25.1	62750	A	4961	M	"by profit share plan"	0	102	9561	0	4	5	4	-2	5	-25	-12	7	11	-1	-1	1	37	43	151	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863011000026	"2011-03-30 15:57:34"	edgardoc.xml	4	2010-10-19	0	1	0	000000000000000000	3	"Common Stock"	2010-10-19	S	0	190	19.391	3679	D	4961	M	"by profit share plan"	0	-4	9561	0	4	5	4	-2	5	-25	-12	7	11	-1	-1	1	37	43	151	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	1	66382	3	000123863010000014	"2010-06-29 16:00:30"	edgardoc.xml	4	2010-06-27	0	1	0	000000000000000000	0	"Common Stock"	2010-06-27	M	0	164	0	0	A	4630	D	"by profit share plan"	0	4	7499	-3	-2	-2	-10	-6	-2	35	41	2	-1	10	-4	8	19	28	-20	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
