sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1736768	2	1726978	1	000172697822000102	"2022-08-29 20:24:10"	wf-form4_166181903199293.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-25	M	0	27528	10	275280	A	197501	D		1	16	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697822000102	"2022-08-29 20:24:10"	wf-form4_166181903199293.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-25	S	0	27528	61.8259	1701944	D	197501	D		1	-12	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000189	"2021-11-03 20:11:47"	wf-form4_163598468418534.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	60000	10	600000	A	203201	D		1	42	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000189	"2021-11-03 20:11:47"	wf-form4_163598468418534.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-01	S	0	60000	138.659	8319555	D	203201	D		1	-23	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000161	"2021-08-25 17:18:26"	wf-form4_162992628530740.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-23	M	0	0	10	0	A	286201	D		0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000161	"2021-08-25 17:18:26"	wf-form4_162992628530740.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-23	S	0	12045	136.986	1649995	D	286201	D		0	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000155	"2021-08-20 18:45:18"	wf-form4_162949948992945.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	M	0	0	0	0	A	589461	D		1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000155	"2021-08-20 18:45:18"	wf-form4_162949948992945.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-19	S	0	37955	138.076	5240679	D	589461	D		1	-6	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000151	"2021-08-11 21:48:31"	wf-form4a_162873289863465.xml	4/A	2021-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	M	0	20131	10	201310	A	286201	D		0	8	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000151	"2021-08-11 21:48:31"	wf-form4a_162873289863465.xml	4/A	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	20131	126.646	2549519	D	286201	D		0	-7	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000149	"2021-08-10 18:48:25"	wf-form4_162863568842007.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-10	M	0	6005	10	60050	A	286201	D		0	2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000149	"2021-08-10 18:48:25"	wf-form4_162863568842007.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-10	S	0	6005	127.289	764372	D	286201	D		0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000147	"2021-08-09 18:57:29"	wf-form4_162854982740557.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	M	0	20131	10	201310	A	286121	D		0	8	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000147	"2021-08-09 18:57:29"	wf-form4_162854982740557.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	20131	126.646	2549519	D	286121	D		0	-7	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000145	"2021-08-09 18:55:35"	wf-form4a_162854972032248.xml	4/A	2021-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	M	0	23864	10	238640	A	588907	D		1	4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000145	"2021-08-09 18:55:35"	wf-form4a_162854972032248.xml	4/A	2021-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-05	S	0	23864	122.723	2928664	D	588907	D		1	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000143	"2021-08-06 18:36:13"	wf-form4_162828935630911.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	M	0	23864	10	238640	A	588987	D		1	4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000143	"2021-08-06 18:36:13"	wf-form4_162828935630911.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-05	S	0	23864	122.723	2928664	D	588987	D		1	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000102	"2021-05-20 17:58:15"	wf-form4_162154786463694.xml	4	2021-05-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-19	S	0	26398	81.9508	2163338	D	12896770	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000100	"2021-05-20 17:46:11"	wf-form4_162154712087364.xml	4	2021-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-18	S	0	21065	85.9338	1810196	D	12923168	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000091	"2021-05-14 17:08:21"	wf-form4_162102646996645.xml	4	2021-05-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-13	S	0	52599	83.5108	4392583	D	12944233	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000082	"2021-05-12 17:33:58"	wf-form4_162085522010574.xml	4	2021-05-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-10	S	0	30150	97.427	2937426	D	12996832	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000078	"2021-05-11 18:29:13"	wf-form4_162077213386565.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-07	S	0	19570	103.827	2031887	D	13026982	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000073	"2021-05-10 18:28:16"	wf-form4_162068568257089.xml	4	2021-05-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-06	S	0	34054	100.316	3416154	D	13046552	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000040	"2021-03-02 16:31:51"	wf-form4_161472068926209.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-01	S	0	33686	126.979	4277428	D	13121832	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000036	"2021-03-01 18:33:09"	wf-form4_161464156355120.xml	4	2021-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-26	S	0	36314	131.544	4776871	D	13155518	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697821000003	"2021-01-05 18:32:02"	wf-form4_160988950935076.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-31	S	0	28354	124.234	3522517	D	13191832	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697820000424	"2020-12-31 16:05:02"	wf-form4_160944868913555.xml	4	2020-12-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-30	S	0	25451	124.767	3175445	D	13220186	I	"By Trust,By Mark and Robyn Jones Descend"	0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
