sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185389	2	754009	1	000075400905000210	"2005-11-01 13:17:50"	edgar.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Common Stock"	2005-10-28	S	0	9500	73.6842	700000	D	90637	D	"By 401(k) Plan"	1	-9	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000208	"2005-10-28 13:34:01"	edgar.xml	4	2005-10-27	0	1	0	000000000000000000	1	"Common Stock"	2005-10-27	S	0	3000	71.335	214005	D	90637	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000148	"2005-05-31 15:02:30"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-27	S	0	2000	66.223	132446	D	90171	D	"By 401(k) Plan"	0	-2	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000128	"2005-05-11 14:17:34"	edgar.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	4000	67.425	269700	D	90171	M	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000122	"2005-05-10 11:49:34"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	3500	66.75	233625	D	93171	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000120	"2005-05-09 11:41:08"	edgar.xml	4	2005-05-06	0	1	0	000000000000000000	1	"Common Stock"	2005-05-06	S	0	3000	66.3017	198905	D	96671	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000114	"2005-05-05 14:54:47"	edgar.xml	4	2005-05-04	0	1	0	000000000000000000	1	"Common Stock"	2005-05-05	S	0	5000	65.25	326250	D	96671	M	"By 401(k) Plan"	0	-5	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000048	"2005-02-28 19:24:15"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	2000	61.485	122970	D	85671	M	"By 401(k)"	0	-2	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000293	"2004-12-13 14:04:08"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	10000	55	550000	D	87436	D	"By 401(k)"	0	-10	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000272	"2004-11-12 14:51:21"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	7000	53.1889	372322	D	87436	D	"By 401(k)"	0	-7	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000264	"2004-11-05 13:14:15"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	2375	49.58	117753	D	92436	D	"By 401(k)"	0	-3	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000244	"2004-10-28 15:44:59"	edgar.xml	4	2004-10-26	0	1	0	000000000000000000	1	"Common Stock"	2004-10-26	S	0	25834	47.1218	1217345	D	96436	D	"By 401(k)"	1	-21	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000217	"2004-08-04 17:37:38"	edgar.xml	4/A	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	10000	44.551	445510	D	96436	M	"by 401(k) Plan"	0	-9	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000215	"2004-08-04 17:22:26"	edgar.xml	4	2004-08-04	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	10000	44.551	445510	D	96436	M	"by 401(k) Plan"	0	-9	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000189	"2004-05-27 12:32:53"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	30000	42.5	1275000	D	102899	D	"By 401(k) Plan"	0	-23	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000149	"2004-05-19 17:52:50"	edgar.xml	4	2004-05-18	0	1	0	000000000000000000	1	"Common Stock"	2004-05-18	S	0	35000	40.2	1407000	D	82899	D	"By 401(k) Plan"	0	-30	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000117	"2004-04-29 19:58:36"	edgar.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-28	S	0	35000	38.86	1360100	D	82899	D	"By 401(k) Plan"	0	-30	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000045	"2004-02-17 15:19:05"	edgar.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	5000	32.305	161525	D	82899	D	"By 401(k) Plan"	0	-6	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000039	"2004-02-12 18:18:26"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	10000	31.9	319000	D	82899	D	"By 401(k) Plan"	0	-11	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400904000027	"2004-02-10 17:27:12"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	4000	30.81	123240	D	82899	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400903000321	"2003-12-05 18:15:19"	edgar.xml	4	2003-12-03	0	0	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	19120	29.0112	554695	D	82739	D	"By 401(k) Plan"	1	-19	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400903000317	"2003-12-04 19:18:56"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	5000	28.2998	141499	D	82739	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400903000283	"2003-11-14 18:02:20"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	5000	25.657	128285	D	82739	D	"By 401(k) plan"	0	-6	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	1	754009	1	000075400903000265	"2003-11-12 13:41:44"	edgar.xml	4/A	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	5000	24	120000	D	82739	D	"By 401(k) plan"	0	-6	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	1	754009	1	000075400903000263	"2003-11-12 13:22:47"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	5000	24.2572	121286	D	82739	D	"By 401(k) plan"	0	-6	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	1	754009	1	000075400903000259	"2003-11-05 12:07:12"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	5000	24	120000	D	82739	D	"By 401(k) plan"	0	-6	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	1	754009	1	000075400903000160	"2003-07-28 17:33:06"	edgar.xml	4	2003-07-24	0	0	0	000000000000000000	1	"Common Stock"	2003-07-24	S	0	50000	23.8	1190000	D	81388	D	"By 401(k) plan"	0	-38	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
