sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1352118	739	750556	1	000075055617000051	"2017-02-21 16:41:05"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	74878	0	0	D	148923	D	401(k)	0	-33	32767	0	0	0	0	-9				0	5	4	7	18	41	79	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Consumer Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	739	750556	1	000075055617000032	"2017-02-13 17:13:34"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	6791	57.7444	392165	A	223801	D	401(k)	1	3	32767	1	2	3	3	1	-3			1	1	5	6	21	39	89	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Consumer Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	969	750556	1	000075055616000370	"2016-11-16 14:50:44"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	112235	25.5754	2870460	A	219118	D	401(k)	0	105	32767	0	-3	-2	-1	7	15			5	17	15	15	24	24	25	39	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	969	750556	1	000075055616000370	"2016-11-16 14:50:44"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	3	"Common Stock"	2016-11-14	S	0	112235	0	0	D	219118	D	401(k)	0	-34	32767	0	-3	-2	-1	7	15			5	17	15	15	24	24	25	39	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	848	750556	1	000075055616000307	"2016-05-02 16:47:34"	edgar.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	250000	9.06	2265000	A	219248	D	Son,401(k)	0	-813	32767	1	-2	-2	-4	5	1	10		-2	5	16	12	15	-1	3	14	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	848	750556	1	000075055616000307	"2016-05-02 16:47:34"	edgar.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock"	2016-04-29	S	0	160555	0	0	D	219248	D	Son,401(k)	0	-42	32767	1	-2	-2	-4	5	1	10		-2	5	16	12	15	-1	3	14	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	847	750556	1	000075055616000253	"2016-02-29 14:59:53"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	47940	34.54	1655862	A	281298	D	Son,401(k)	0	21	32767	0	-4	1	7	5	26	24	76	3	1	1	-9	-19	-10	-14	-3	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	844	750556	1	000075055616000239	"2016-02-22 15:52:21"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2016-02-19	M	0	3912	34.15	133582	A	209676	D	Son,401(k)	0	2	32767	0	2	-1	2	9	26	27	79	0	3	-7	-14	-20	-21	-14	-4	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	845	750556	1	000075055616000236	"2016-02-16 17:09:26"	edgar.xml	4	2016-02-12	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	M	0	79461	33.53	2664334	A	237834	D	Son,401(k)	0	50	32767	2	0	0	2	8	20	24	75	1	-3	-2	-22	-22	-22	-18	-6	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	846	750556	1	000075055616000211	"2016-02-11 17:20:46"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	1	"Common Stock"	2016-02-10	M	0	3180	32.84	104430	A	114095	D	Son,401(k)	0	3	32767	-5	7	7	8	18	32	34	85	-4	-9	-9	-25	-24	-24	-18	-10	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	843	750556	1	000075055615000183	"2015-12-22 11:04:02"	edgar.xml	4/A	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	35512	41.57	1476221	A	64587	D	Son,401(k)	0	122	32767	0	1	2	3	-17	-13	-1	35	-4	-1	-4	-1	13	-3	3	22	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	842	750556	1	000075055615000134	"2015-08-06 16:58:13"	edgar.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	25276	9.06	229001	A	55583	D	Son,401(k)	0	83	32767	0	-1	-1	-3	-11	-4	-20	-3	1	2	-2	1	7	14	23	30	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	842	750556	1	000075055615000134	"2015-08-06 16:58:13"	edgar.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	14825	0	0	D	55583	D	Son,401(k)	0	-21	32767	0	-1	-1	-3	-11	-4	-20	-3	1	2	-2	1	7	14	23	30	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	839	750556	1	000075055615000057	"2015-02-24 14:42:29"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	3829	0	0	A	45127	D	Son,401(k)	0	9	32767	0	1	1	1	2	5	0	-16	0	1	4	6	5	8	12	54	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	838	750556	1	000075055615000050	"2015-02-19 14:55:05"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	12000	0	0	D	43045	D	Son,401(k)	0	-22	32767	0	-1	0	1	3	7	9	-15	-1	0	7	5	4	11	11	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	840	750556	1	000075055615000045	"2015-02-17 16:46:38"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	24055	41.57	999951	A	55045	D	Son,401(k)	0	78	32767	0	-2	-2	-2	3	2	7	-16	1	5	4	0	5	14	13	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	837	750556	1	000075055614000143	"2014-07-24 15:40:58"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	S	0	18234	0	0	D	39630	D	Son,401(k)	0	-32	32767	0	1	2	1	0	-3	5	18	-3	-3	-4	-4	-1	-3	11	62	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	836	750556	1	000075055614000111	"2014-04-24 15:03:50"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	14913	39.79	593376	A	57861	D	Son,401(k)	0	35	32767	0	-1	-2	-2	-2	-1	-4	7	3	3	-3	0	-2	14	40	75	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	835	750556	1	000075055614000088	"2014-04-02 14:55:46"	edgar.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	3550	39.79	141273	A	49840	D	Son,401(k)	0	8	32767	0	0	0	-3	-6	0	-5	3	3	0	3	9	10	25	46	69	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	834	750556	1	000075055614000078	"2014-03-03 14:15:59"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	13157	37.896	498598	D	44390	D	Son,401(k)	0	-23	32767	0	-1	1	5	6	2	2	12	1	2	-1	-1	4	17	38	69	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	896	750556	1	000075055613000082	"2013-04-01 16:20:35"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	3510	28.81	101110	A	58340	D	Son,401(k)	0	6	32767	-2	-2	-2	-1	4	12	16	39	1	1	-2	0	3	-1	21	0	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	890	750556	1	000075055612000071	"2012-04-03 16:28:22"	edgar.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	3457	0	0	A	64675	D	401(k)	0	6	32767	1	-2	-2	-7	-1	1	17	16	0	3	8	6	37	36	-16	-12	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
