sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1649421	1	1640313	1	000120919116138028	"2016-08-19 19:14:14"	doc4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	42000	15.5052	651218	D	2550723	I	"By P&A Capital LLC"	0	-2	11874	1	2	2	0	6	-35	-35		3	12	10	-1	30	54	21		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Netzky Pamela L."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648818	1	1640313	1	000120919116129477	"2016-06-24 11:41:20"	doc4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	2144	10.7719	23095	D	52535	I	"See Footnote"	0	-4	8904	0	-4	-7	-2	4	11	-39		11	21	15	15	9	42			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Christ II William David"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1272728	3	1640313	1	000120919116129475	"2016-06-24 11:35:31"	doc4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	2273	10.7719	24485	D	55742	I	"See Footnote"	0	-4	8904	0	-4	-7	-2	4	11	-39		11	21	15	15	9	42			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Barber Jeffrey S"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1649421	1	1640313	1	000120919116129467	"2016-06-24 11:12:10"	doc4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	73596	10.7719	792769	D	2592723	I	"By P&A Capital LLC"	0	-3	8904	0	-4	-7	-2	4	11	-39		11	21	15	15	9	42			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Netzky Pamela L."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648695	1	1640313	1	000120919116129461	"2016-06-24 10:58:09"	doc4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	73596	10.7719	792769	D	2592723	I	"By A&J Popcorn Holdings, LLC"	0	-3	8904	0	-4	-7	-2	4	11	-39		11	21	15	15	9	42			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Friedman Andrew S."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1034569	19	1640313	1	000120919116129459	"2016-06-24 10:21:02"	doc4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	1352808	10.7719	14572312	D	33150892	I	"By TA XI L.P.,By TA Atlantic and Pacific"	0	-4	8904	0	-4	-7	-2	4	11	-39		11	21	15	15	9	42			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1034569	19	1640313	1	000120919116123917	"2016-05-27 13:48:19"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	9018722	10.7719	97148772	D	9469031	I	"By TA XI L.P.,By TA Atlantic and Pacific"	0	-49	17267	0	0	1	2	9	22	-25		1	5	-2	-10	25	6			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648818	1	1640313	1	000120919116123915	"2016-05-27 13:46:50"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	14293	10.7719	153963	D	54679	I	"See Footnote"	0	-21	17267	0	0	1	2	9	22	-25		1	5	-2	-10	25	6			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Christ II William David"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1272728	3	1640313	1	000120919116123906	"2016-05-27 13:16:34"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	15169	10.7719	163399	D	58015	I	"See Footnote"	0	-21	17267	0	0	1	2	9	22	-25		1	5	-2	-10	25	6			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Barber Jeffrey S"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1649421	1	1640313	1	000120919116123901	"2016-05-27 13:10:34"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	490639	10.7719	5285114	D	2666319	I	"By P&A Capital LLC"	0	-16	17267	0	0	1	2	9	22	-25		1	5	-2	-10	25	6			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Netzky Pamela L."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648695	1	1640313	1	000120919116123895	"2016-05-27 13:06:07"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	490639	10.7719	5285114	D	2666319	I	"By A&J Popcorn Holdings, LLC"	0	-16	17267	0	0	1	2	9	22	-25		1	5	-2	-10	25	6			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Friedman Andrew S."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1272728	3	1640313	1	000120919115080879	"2015-11-18 15:00:18"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	20660	18	371880	D	73184	I	"See Footnote"	0	-22	3275	0	-2	-1	1	-11	-16	0	-14	-1	-3	-3	15	-7				C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Barber Jeffrey S"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1034569	19	1640313	1	000120919115065628	"2015-08-12 17:15:46"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	4	"Common Stock"	2015-08-10	S	0	12286671	18	221160078	D	43522422	I	"By TA XI L.P.,By TA Atlantic and Pacific"	0	-22	20126	-4	-1	-1	-11	-14	-15	-33	-9	2								C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648818	1	1640313	1	000120919115065626	"2015-08-12 17:14:55"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	19471	18	350478	D	68972	I	"See Footnote"	0	-22	20126	-4	-1	-1	-11	-14	-15	-33	-9	2								C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Christ II William David"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294989	4	1640313	1	000120919115065625	"2015-08-12 17:14:16"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	20660	18	371880	D	73184	I	"See Footnote"	0	-22	20126	-4	-1	-1	-11	-14	-15	-33	-9	2								C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Barber Paul V"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648749	2	1640313	1	000120919115064850	"2015-08-10 14:52:42"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	94184	18	1695312	D	1217606	D		0	-7	27290	0	1	-1	-12	-21	-23	-35	-12									C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Shiver Jason"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1649421	1	1640313	1	000120919115064846	"2015-08-10 14:44:23"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	891230	18	16042140	D	3156958	I	"By P&A Capital LLC"	0	-22	27290	0	1	-1	-12	-21	-23	-35	-12									C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Netzky Pamela L."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648695	1	1640313	1	000120919115064845	"2015-08-10 14:43:14"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	891230	18	16042140	D	3156958	I	"By A&J Popcorn Holdings, LLC"	0	-22	27290	0	1	-1	-12	-21	-23	-35	-12									C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Friedman Andrew S."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919115064844	"2015-08-10 14:42:20"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	8376	18	150768	D	1502966	D		0	-1	27290	0	1	-1	-12	-21	-23	-35	-12									C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
