sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1206046	7	1040596	1	000120919105011670	"2005-02-23 13:52:13"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	5	"Common Stock"	2005-02-22	M	0	8360	13.9375	116518	A	196070	D	"By Son,By Daughter,By Minor Son,By Found"	1	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105011670	"2005-02-23 13:52:13"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	6	"Common Stock"	2005-02-22	S	0	8360	40.5392	338908	D	196070	D	"By Son,By Daughter,By Minor Son,By Found"	1	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105010517	"2005-02-17 15:35:18"	doc4.xml	4	2005-02-15	0	1	0	000000000000000000	5	"Common Stock"	2005-02-15	M	0	8360	13.9375	116518	A	196070	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105010517	"2005-02-17 15:35:18"	doc4.xml	4	2005-02-15	0	1	0	000000000000000000	6	"Common Stock"	2005-02-15	S	0	8360	44.3745	370971	D	196070	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105007818	"2005-02-09 12:45:37"	doc4.xml	4	2005-02-08	0	1	0	000000000000000000	5	"Common Stock"	2005-02-08	M	0	8360	13.9375	116518	A	196070	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105007818	"2005-02-09 12:45:37"	doc4.xml	4	2005-02-08	0	1	0	000000000000000000	6	"Common Stock"	2005-02-08	S	0	8360	46.8176	391395	D	196070	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105006547	"2005-02-03 14:18:55"	doc4.xml	4	2005-02-01	0	1	0	000000000000000000	6	"Common Stock"	2005-02-01	M	0	8360	13.9375	116518	A	196070	M	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105006547	"2005-02-03 14:18:55"	doc4.xml	4	2005-02-01	0	1	0	000000000000000000	7	"Common Stock"	2005-02-01	S	0	8360	45.7302	382304	D	196070	M	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105004797	"2005-01-26 11:08:44"	doc4.xml	4	2005-01-25	0	1	0	000000000000000000	5	"Common stock"	2005-01-25	M	0	8360	13.9375	116518	A	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105004797	"2005-01-26 11:08:44"	doc4.xml	4	2005-01-25	0	1	0	000000000000000000	6	"Common Stock"	2005-01-25	S	0	8360	45.1076	377100	D	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105003509	"2005-01-19 09:39:17"	doc4.xml	4	2005-01-18	0	1	0	000000000000000000	5	"Common stock"	2005-01-18	M	0	8360	13.9375	116518	A	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105003509	"2005-01-19 09:39:17"	doc4.xml	4	2005-01-18	0	1	0	000000000000000000	6	"Common Stock"	2005-01-18	S	0	8360	45.2639	378406	D	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105002742	"2005-01-12 09:45:00"	doc4.xml	4	2005-01-11	0	1	0	000000000000000000	5	"Common stock"	2005-01-11	M	0	8360	13.9375	116518	A	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105002742	"2005-01-12 09:45:00"	doc4.xml	4	2005-01-11	0	1	0	000000000000000000	6	"Common Stock"	2005-01-11	S	0	8360	45.2154	378001	D	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105001374	"2005-01-05 08:27:41"	doc4.xml	4	2005-01-04	0	1	0	000000000000000000	5	"Common stock"	2005-01-04	M	0	8360	13.9375	116518	A	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919105001374	"2005-01-05 08:27:41"	doc4.xml	4	2005-01-04	0	1	0	000000000000000000	6	"Common Stock"	2005-01-04	S	0	8360	44.9322	375633	D	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104059678	"2004-12-29 11:26:27"	doc4.xml	4	2004-12-28	0	1	0	000000000000000000	5	"Common stock"	2004-12-28	M	0	8360	13.9375	116518	A	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104059678	"2004-12-29 11:26:27"	doc4.xml	4	2004-12-28	0	1	0	000000000000000000	6	"Common Stock"	2004-12-28	S	0	8360	45.6324	381487	D	197080	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104058918	"2004-12-21 15:46:29"	doc4.xml	4	2004-12-21	0	1	0	000000000000000000	6	"Common Stock"	2004-12-21	M	0	8360	13.9375	116518	A	197080	M	"By Son,By Daughter,By Minor Son,By 401(k"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104058918	"2004-12-21 15:46:29"	doc4.xml	4	2004-12-21	0	1	0	000000000000000000	7	"Common Stock"	2004-12-21	S	0	8360	43.2384	361473	D	197080	M	"By Son,By Daughter,By Minor Son,By 401(k"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104057881	"2004-12-15 15:36:24"	doc4.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common stock"	2004-12-14	M	0	12205	17.7376	216488	A	197080	M	"By Daughter,By Minor Son,By Son,By 401(k"	0	7	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104057881	"2004-12-15 15:36:24"	doc4.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common stock"	2004-12-14	S	0	8360	43.9052	367047	D	197080	M	"By Daughter,By Minor Son,By Son,By 401(k"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104056482	"2004-12-08 14:14:27"	doc4.xml	4	2004-12-07	0	1	0	000000000000000000	5	"Common Stock"	2004-12-07	M	0	8360	13.9375	116518	A	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104056482	"2004-12-08 14:14:27"	doc4.xml	4	2004-12-07	0	1	0	000000000000000000	6	"Common Stock"	2004-12-07	S	0	8360	43.968	367572	D	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104055190	"2004-12-01 12:38:38"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	5	"Common Stock"	2004-11-30	M	0	8360	11.4542	95758	A	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104055190	"2004-12-01 12:38:38"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	7	"Common Stock"	2004-11-30	S	0	8360	43.5852	364372	D	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104054504	"2004-11-24 09:47:06"	doc4.xml	4	2004-11-23	0	1	0	000000000000000000	5	"Common Stock"	2004-11-23	M	0	8360	10.9375	91438	A	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104054504	"2004-11-24 09:47:06"	doc4.xml	4	2004-11-23	0	1	0	000000000000000000	6	"Common Stock"	2004-11-23	S	0	8360	43.1493	360728	D	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104053176	"2004-11-17 12:04:47"	doc4.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	8360	10.9375	91438	A	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104053176	"2004-11-17 12:04:47"	doc4.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	8360	43.5595	364157	D	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104052130	"2004-11-10 14:36:10"	doc4.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	8360	10.9112	91218	A	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919104052130	"2004-11-10 14:36:10"	doc4.xml	4	2004-11-09	0	1	0	000000000000000000	2	"Common Stock"	2004-11-09	S	0	8360	43.9866	367728	D	195507	D	"By Son,By Daughter,By Minor Son,By Found"	0	-4	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
