sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1520575	4	37472	1	000112760222019274	"2022-07-13 17:38:52"	form4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	478	18.6553	8915	A	177931	M	"Christine Schmidt IRA"	0	0	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760222018681	"2022-07-05 14:36:18"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	25710	0	0	A	78205	D	"Jerald K. Dittmer Revocable Trust U/A DT"	1	49	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760222018639	"2022-07-05 12:36:41"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	4815	0	0	A	177453	D	"Christine Schmidt IRA"	0	3	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1788554	1	37472	1	000112760222018609	"2022-07-05 11:01:38"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	2229	0	0	A	16769	D		0	15	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Crimmins David Edward"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1771587	1	37472	1	000112760222018607	"2022-07-05 10:26:57"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	3834	0	0	A	23372	D		0	20	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"McClaflin Michael Joseph"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	CIO		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1771594	2	37472	1	000112760222018605	"2022-07-05 10:10:22"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	2603	0	0	A	19439	D		0	15	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hayden Carl Anthony Jr."	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781185	1	37472	1	000112760222018599	"2022-07-05 09:53:08"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	1893	0	0	A	16996	D		0	13	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Kammes Stacy Marie"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760222018594	"2022-07-05 09:31:21"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	3976	0	0	A	26899	D		0	17	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760222011651	"2022-04-06 12:30:17"	form4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	451	19.5121	8804	A	174726	M	"Christine Schmidt IRA"	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1756867	3	37472	1	000112760222007298	"2022-03-01 15:54:41"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	1000	20.48	20480	A	9608	D		0	12	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dickson Kathryn P"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760222004748	"2022-02-14 15:08:52"	form4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	1000	22.8891	22889	A	62822	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760222004726	"2022-02-14 13:09:00"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	17111	22.375	382859	A	174275	M	"Christine Schmidt IRA"	1	11	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1507782	2	37472	1	000112760222004675	"2022-02-14 11:22:47"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	1000	22.52	22520	A	20183	I	"2013 Revocable Trust of Thomas, Thomas M"	0	5	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Levine Thomas M"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1756867	3	37472	1	000112760222004069	"2022-02-10 09:33:17"	form4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	2000	22.11	44220	A	8608	D		0	30	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dickson Kathryn P"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1756867	3	37472	1	000112760222002201	"2022-01-27 12:27:02"	form4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	2133	23.9	50979	A	6608	D		0	48	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dickson Kathryn P"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760222000741	"2022-01-05 09:50:40"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	P	0	319	27.1041	8656	A	157164	M	"Christine Schmidt IRA"	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1175737	10	37472	1	000112760221029829	"2021-11-30 11:03:51"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	2500	13.75	34375	A	28569	D		0	10	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Rangen Eric S"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1668493	4	37472	1	000003747221000029	"2021-11-24 17:51:47"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-23	P	0	1733	28.8439	49986	A	17040	D		1	11	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Creekmuir William S."	"Po Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1756867	3	37472	1	000112760221027741	"2021-10-28 14:53:44"	form4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	P	0	3000	27.4	82200	A	3901	D		0	333	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dickson Kathryn P"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1789921	1	37472	1	000112760221026904	"2021-10-12 10:50:28"	form4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	P	0	112	29.8	3347	A	35452	D		0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Kaness Matthew"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760221026750	"2021-10-06 09:41:30"	form4.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	P	0	282	30.6145	8641	A	156844	M	"Christine Schmidt IRA"	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760221022064	"2021-07-16 11:43:34"	form4.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	216	38.53	8333	A	156562	D	"Christine Schmidt IRA"	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1789921	1	37472	1	000112760221022053	"2021-07-16 10:34:02"	form4.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	86	38.94	3334	A	34838	D		0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Kaness Matthew"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760221021648	"2021-07-06 19:29:43"	form4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	10000	0	0	A	53298	D	"Jerald K. Dittmer Revocable Trust U/A DT"	0	23	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760221021615	"2021-07-06 17:19:30"	form4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	2087	0	0	A	24625	D		0	9	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1789921	1	37472	1	000112760221012605	"2021-04-01 16:32:37"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	100	33.31	3320	A	34353	D		0	0	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Kaness Matthew"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760221012599	"2021-04-01 16:23:31"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	242	34.6	8374	A	156346	D	"Christine Schmidt IRA"	0	0	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1771587	1	37472	1	000112760221010895	"2021-03-17 09:22:24"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	1491	36.86	54958	D	21385	D		0	-7	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"McClaflin Michael Joseph"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	CIO		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760221009440	"2021-03-04 17:15:41"	form4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	1533	32.65	50052	A	156104	D	"Christine Schmidt IRA"	0	1	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760221008288	"2021-03-01 15:21:03"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	P	0	7900	32.6742	258126	A	154571	D	"Christine Schmidt IRA"	1	5	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1789921	1	37472	1	000112760221001243	"2021-01-08 14:05:57"	form4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	67	33.12	2206	A	33727	D		0	0	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Kaness Matthew"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760221000325	"2021-01-05 12:26:01"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	12592	0	0	A	146535	D	"Christine Schmidt IRA"	0	9	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760221000319	"2021-01-05 12:08:43"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	8333	0	0	A	23172	D		0	56	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781185	1	37472	1	000112760221000316	"2021-01-05 11:49:44"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	7917	0	0	A	15983	D		0	98	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Kammes Stacy Marie"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1788554	1	37472	1	000112760221000314	"2021-01-05 11:36:42"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	8133	0	0	A	15622	D		0	109	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Crimmins David Edward"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1771587	1	37472	1	000112760221000311	"2021-01-05 11:25:35"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	7917	0	0	A	22876	D		0	53	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"McClaflin Michael Joseph"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	CIO		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
