sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1055094	2	1034669	1	000100547706005356	"2006-11-08 21:01:10"	edgar123.xml	4	2006-11-07	0	0	0	000000000000000000	2	"Common Stock"	2006-11-07	S	0	2500	42	105000	D	616819	I	"By Warren Investment Company,By Lula Fis"	0	0	921	2	-2	-2	3	-3	1	17	3	3	-1	-3	-2	7	-3	-15	-13	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547706005292	"2006-11-03 14:39:33"	edgar123.xml	4	2006-11-01	0	0	0	000000000000000000	2	"Common Stock"	2006-11-01	S	0	4500	41.2222	185500	D	619319	I	"By Warren Investment Company,By Lula Fis"	1	-1	984	0	0	3	4	11	8	23	7	-5	-5	-5	-5	3	-8	-17	-15	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547706005158	"2006-10-16 15:22:50"	edgar123.xml	4	2006-10-12	0	0	0	000000000000000000	2	"Common Stock"	2006-10-12	S	0	2000	42.0085	84017	D	623819	I	"By Warren Investment Company,By Lula Fis"	1	0	906	0	2	2	1	4	4	18	17	5	2	-2	-1	8	0	-8	-10	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547706004990	"2006-10-05 15:58:48"	edgar123.xml	4	2006-10-03	0	0	0	000000000000000000	2	"Common Stock"	2006-10-03	S	0	5000	41.6556	208278	D	625819	I	"By Warren Investment Company,By Lula Fis"	1	-1	752	0	-3	-2	-3	-3	1	15	19	1	-3	-1	5	0	-3	-12	-12	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547706004701	"2006-09-18 12:13:39"	edgar123.xml	4	2006-09-15	0	0	0	000000000000000000	2	"Common Stock"	2006-09-15	S	0	2000	42.3132	84626	D	630819	I	"By Warren Investment Company,By Lula Fis"	0	0	609	0	0	-3	-2	-1	-2	8	14	1	1	9	11	2	2	-8	-11	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547706004653	"2006-09-14 14:58:16"	edgar123.xml	4	2006-09-12	0	0	0	000000000000000000	2	"Common Stock"	2006-09-12	S	0	5000	42.2144	211072	D	632819	I	"By Warren Investment Company,By Lula Fis"	1	-1	532	0	-1	2	3	-2	-1	10	11	0	-1	7	6	2	-1	-12	-12	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547705003200	"2005-09-13 12:57:23"	edgar123.xml	4	2005-09-08	0	0	0	000000000000000000	2	"Common Stock"	2005-09-08	S	0	4700	48.7685	229212	D	648303	I	"By Warren Investment Company,By Lula Fis"	1	-1	365	0	-1	-1	-1	-6	-7	-11	-11	-1	1	8	5	-2	-5	-1	0	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547705003178	"2005-09-08 20:41:37"	edgar123.xml	4	2005-09-06	0	0	0	000000000000000000	2	"Common Stock"	2005-09-06	S	0	5000	48.615	243075	D	653003	I	"By Warren Investment Company,By Lula Fis"	1	-1	340	-1	0	0	0	-8	-6	-12	-12	1	3	9	9	-3	-4	2	2	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547705003095	"2005-09-02 18:47:38"	edgar123.xml	4	2005-08-31	0	0	0	000000000000000000	2	"Common Stock"	2005-08-31	S	0	5000	48.06	240300	D	658003	I	"By Warren Investment Company,By Lula Fis"	1	-1	300	0	1	1	0	-3	-6	-12	-11	0	6	6	5	-4	-6	0	1	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547705002482	"2005-07-15 17:47:39"	edgar123.xml	4	2005-07-13	0	0	0	000000000000000000	2	"Common Stock"	2005-07-13	S	0	300	47.02	14106	D	663003	I	"By Warren Investment Company,By Lula Fis"	0	0	694	-2	0	0	0	3	3	-5	-11	-3	-5	-4	-9	-11	-8	-9	-8	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
