sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1133495	9	102037	2	000114036112037641	"2012-08-17 16:55:12"	doc1.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	20000	35.3	706000	A	127672	D		0	19	7530	2	0	-1	-1	1	-1	17	4	2	5	6	2	9	3	31	39	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	9	102037	2	000114036111055551	"2011-12-01 13:25:40"	doc1.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	5000	36.03	180150	A	93576	D		0	6	11683	0	-4	-11	-8	-3	-3	-5	10	7	4	11	19	18	21	22	19	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	9	102037	2	000114036111053863	"2011-11-16 14:13:53"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	40000	35.3	1412000	A	92885	D		0	76	10041	0	0	0	-1	-5	5	-1	9	2	7	9	22	22	8	17	8	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	11	102037	2	000114036110013359	"2010-03-24 10:10:09"	doc1.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	5667	36.03	204182	D	60453	D		0	10	11205	0	-1	-3	-3	2	-28	-27	-18	1	2	2	11	23	31	81	-9	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	11	102037	2	000107341609000063	"2009-05-28 16:03:35"	f4agcf52809_ex.xml	4/A	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	P	0	500	35.358	17679	A	115674	D		0	0	11100	1	3	3	5	-6	9	31	35	5	3	9	16	22	11	-27	-39	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	11	102037	2	000107341609000053	"2009-05-28 11:25:05"	f4gcf52809_ex.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	P	0	500	37.78	18890	A	115674	D		0	0	11100	0	1	5	6	-5	11	33	37	5	3	9	16	22	11	-27	-39	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	14	102037	2	000107341609000004	"2009-02-09 15:03:44"	f4gcf2909_ex.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	1000	34.5	34500	A	41753	D		0	2	9233	0	2	-1	-1	-23	1	10	48	9	6	8	8	-8	-33	-24	-23	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	13	102037	2	000107341607000125	"2007-06-14 14:41:41"	f4gcf61307_ex.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	5333	36.03	192148	A	34441	D		0	18	31505	0	-2	-2	-6	-7	-26	-20	-22	1	0	2	1	15	37	85	55	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	13	102037	2	000107341607000109	"2007-06-04 10:41:06"	f4gcf53107_ex.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	17650	44.8754	792050	A	3069	D		0	-121	28365	0	0	-2	-1	-4	-23	-17	-20	2	2	0	2	26	43	83	58	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	13	102037	2	000107341607000109	"2007-06-04 10:41:06"	f4gcf53107_ex.xml	4	2007-05-31	0	1	0	000000000000000000	4	"Common Stock"	2007-05-31	S	0	12904	64.207	828527	D	3069	D		0	-81	28365	0	0	-2	-1	-4	-23	-17	-20	2	2	0	2	26	43	83	58	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	13	102037	2	000107341607000028	"2007-02-20 14:26:34"	f4gcf21507_ex.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	28966	35.7513	1035571	A	0	D		0	-100	15799	0	2	3	2	9	22	-8	10	0	11	13	13	22	46	30	20	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	1	102037	1	000107341604000142	"2004-12-20 16:00:45"	f4agcf12-04_ex.xml	4/A	2004-12-17	0	1	0	000000000000000000	0	"Common Stock"	2004-12-17	M	0	7664	35.67	273375	A	8526	D	"shares owned in the Employee Stock Purch"	0	889	6990	0	1	1	1	0	0	-5	-6	0	0	-2	2	11	1	16	42	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	1	102037	1	000107341604000142	"2004-12-20 16:00:45"	f4agcf12-04_ex.xml	4/A	2004-12-17	0	1	0	000000000000000000	3	"Common Stock"	2004-12-17	S	0	309	49.06	15160	D	8526	D	"shares owned in the Employee Stock Purch"	0	-3	6990	0	1	1	1	0	0	-5	-6	0	0	-2	2	11	1	16	42	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	1	102037	1	000107341604000139	"2004-12-20 14:59:46"	f4gcf122004_ex.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common Stock"	2004-12-17	M	0	7664	35.67	273375	A	8434	D	"shares owned in the Employee Stock Purch"	0	995	6990	0	0	1	0	0	-1	-5	-6	0	0	-2	2	11	1	16	42	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	1	102037	1	000107341604000139	"2004-12-20 14:59:46"	f4gcf122004_ex.xml	4	2004-12-17	0	1	0	000000000000000000	3	"Common Stock"	2004-12-17	S	0	309	49.06	15160	D	8434	D	"shares owned in the Employee Stock Purch"	0	-4	6990	0	0	1	0	0	-1	-5	-6	0	0	-2	2	11	1	16	42	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	1	102037	1	000100210504000125	"2004-07-01 14:58:38"	f4gcf063004_ex.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Common Stock"	2004-06-30	M	0	6666	36.4	242642	A	7981	D	"Shares owned in the Employee Stock Purch"	0	507	4763	0	-3	-2	-5	-5	-13	-3	-10	1	5	8	5	1	19	24	49	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	1	102037	1	000107341604000084	"2004-06-21 14:50:46"	f4gcf61704_ex.xml	4	2004-06-17	0	1	0	000000000000000000	0	"Common Stock"	2004-06-17	M	0	5492	35.67	195900	A	7731	D	"shares owned in the Employee Stock Purch"	0	245	3967	0	0	2	5	1	-7	4	-2	1	1	1	-5	-6	14	17	35	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	1	102037	1	000107341603000104	"2003-12-19 07:58:20"	f4gf121703_ex.xml	4	2003-12-17	0	1	0	000000000000000000	0	"Common Stock"	2003-12-17	S	0	201	43.2	8683	D	2567	D	"shares owned in the Employee Stock Purch"	0	-7	3773	0	-1	-1	0	9	15	14	13	2	1	2	2	3	5	23	31	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	1	102037	1	000107341603000104	"2003-12-19 07:58:20"	f4gf121703_ex.xml	4	2003-12-17	0	1	0	000000000000000000	1	"Common Stock"	2003-12-17	M	0	5004	35.67	178493	A	2567	D	"shares owned in the Employee Stock Purch"	0	-205	3773	0	-1	-1	0	9	15	14	13	2	1	2	2	3	5	23	31	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Freeman George C III"	"1501 North Hamilton Street"		Richmond	VA	23230		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
