sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1314692	4	726854	1	000072685421000038	"2021-02-11 13:43:21"	wf-form4_161306898424183.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	1161	74	85914	D	11957	D	"by 401(k) Plan and Trust,by IRA"	0	-9	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685419000089	"2019-07-26 16:21:18"	wf-form4_156417246294590.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	1000	76.65	76650	D	11282	D	"by 401(k) Plan and Trust,by IRA"	0	-8	0																	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685419000068	"2019-04-30 14:53:44"	wf-form4_155665040984487.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	1069	80.0194	85541	D	12282	D	"by 401(k) Plan and Trust,by IRA"	0	-8	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000162828018004944	"2018-04-24 15:55:26"	wf-form4_152459968042030.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	1856	74.25	137808	D	13227	D	"by 401(k) Plan and Trust,by IRA"	0	-12	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000131469217000003	"2017-11-30 10:48:46"	wf-form4_151205691281806.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	1000	73	73000	D	13065	D	"by IRA,by 401(k) Plan and Trust"	0	-7	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000131469217000001	"2017-05-25 14:59:46"	wf-form4a_149573877031336.xml	4/A	2017-05-23	0	1	0	000000000000000000	2	"Common Stock"	2017-05-23	S	0	3621	65.5632	237404	D	14065	D	"by IRA,by 401(k) Plan and Trust"	0	-20	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000162828017005855	"2017-05-24 14:45:35"	wf-form4_149565152025198.xml	4	2017-05-23	0	1	0	000000000000000000	2	"Common Stock"	2017-05-23	S	0	2040	65.6043	133833	D	15646	D	"by IRA,by 401(k) Plan and Trust"	0	-12	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000131469216000004	"2016-05-26 15:22:26"	wf-form4_146429053296273.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	1250	48.75	60938	D	14665	D	"by IRA,by 401(k) Plan &amp; Trust"	0	-8	3091	0	-1	0	0	-9	2	27		3	3	2	3	13	1	12	21	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000131469215000002	"2015-08-18 14:13:20"	wf-form4_143992159001362.xml	4	2015-08-17	0	1	0	000000000000000000	2	"Common Stock"	2015-08-17	S	0	2750	48.3	132825	D	13380	D	"by IRA,by 401(k) Plan & Trust"	0	-17	2727	0	-1	-2	-6	0	0	-9	3	2	1	0	0	6	7	22	18	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000114036115004862	"2015-02-09 16:53:38"	doc1.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	650	46.1315	29985	D	12555	D	"by IRA,by 401(k) Plan & Trust"	0	-5	2527	-2	0	0	2	-1	2	7	-1	5	8	7	1	2	14	12	29	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000114036114023435	"2014-05-29 11:43:22"	doc1.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	1250	43.75	54688	D	13006	D	"by 401(k) Plan & Trust"	0	-9	1997	0	0	-1	-1	3	-1	3	9	2	3	2	3	0	-8	12	45	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000114036114020511	"2014-05-13 16:22:50"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	350	44.0901	15432	D	13006	D	"by 401(k) Plan & Trust"	0	-3	2155	-2	-3	-3	-1	6	-2	9	10	4	4	2	0	4	0	18	40	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000114036113035233	"2013-09-06 16:01:58"	doc1.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Common Stock"	2013-08-21	S	0	1000	44.75	44750	D	12065	D	"by 401(k) Plan & Trust"	0	-8	964	0	1	1	2	4	16	14	9	0	-6	-8	-11	5	9	25	51	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000114036113035231	"2013-09-06 15:55:56"	doc1.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	500	45.03	22515	D	12065	D	"by 401(k) Plan & Trust"	0	-4	964	0	0	1	2	4	16	14	9	0	-6	-8	-11	5	9	25	51	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000114036113029459	"2013-07-30 13:48:34"	doc1.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	1000	45.007	45007	D	12065	D	"by 401(k) Plan & Trust"	0	-8	1252	0	0	0	1	-6	6	4	-2	-2	2	6	15	18	24	39	50	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000114036113005741	"2013-02-11 15:53:40"	doc1.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	7283	38.2857	278835	D	11011	D	"by IRA,by 401(k) Plan & Trust"	0	-40	1967	0	1	1	0	0	3	18	16	0	1	6	12	14	18	9	15	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000114036113005347	"2013-02-08 12:08:47"	doc1.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	S	0	2717	38.1526	103661	D	11011	D	"by IRA,by 401(k) Plan & Trust"	0	-20	1940	0	0	1	0	1	3	20	17	1	3	5	12	9	18	9	17	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	2	726854	1	000114036112011818	"2012-02-29 16:03:31"	doc1.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	2500	34.7392	86848	D	9865	D	"by IRA,by 401(k) Plan & Trust"	0	-20	1696	-2	0	0	-5	3	-3	0	16	-2	-4	-4	-1	20	21	6	18	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
