sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1208109	16	1650696	1	000159396821002245	"2021-10-06 12:43:26"	primary_01.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	f	1964	17.5521	34472	D	25754	D		0	-7	0	0																					"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	15	1208109	13	1101302	3	000120810921000010	"2021-08-24 16:04:38"	wf-form4_162983546149439.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	4500	112.409	505838	D	25344	D		0	-15	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	2	1208109	16	1650696	1	000159396821001126	"2021-04-19 20:00:53"	primary_01.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	f	3930	13.05	51287	A	26944	D		0	17	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208109	16	1650696	1	000159396821001126	"2021-04-19 20:00:53"	primary_01.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	f	6830	38.3072	261638	D	26944	D		0	-20	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	15	1208109	13	1101302	3	000120810921000008	"2021-04-13 16:07:51"	wf-form4_161834445603056.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Common Stock"	2021-04-12	M	0	20328	32.2105	654775	A	29844	D		0	214	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810921000008	"2021-04-13 16:07:51"	wf-form4_161834445603056.xml	4	2021-04-12	0	1	0	000000000000000000	2	"Common Stock"	2021-04-12	S	0	20328	119.351	2426167	D	29844	D		0	-41	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810921000006	"2021-02-25 16:03:54"	wf-form4_161428701749678.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	4809	101.6	488594	D	33844	D		0	-12	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810921000004	"2021-02-23 16:08:18"	wf-form4_161411446989538.xml	4	2021-02-19	0	1	0	000000000000000000	3	"Common Stock"	2021-02-19	M	0	43520	28.7838	1252670	A	38653	D		0	-894	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810921000004	"2021-02-23 16:08:18"	wf-form4_161411446989538.xml	4	2021-02-19	0	1	0	000000000000000000	4	"Common Stock"	2021-02-19	S	0	51128	104.505	5343131	D	38653	D		1	-57	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810920000008	"2020-02-26 16:06:59"	wf-form4_158275120221956.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	19587	53.3269	1044514	D	39276	D		0	-33	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810920000006	"2020-02-21 16:04:25"	wf-form4_158231904816439.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	M	0	35016	15.6863	549273	A	58863	D		1	147	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810920000006	"2020-02-21 16:04:25"	wf-form4_158231904816439.xml	4	2020-02-19	0	1	0	000000000000000000	2	"Common Stock"	2020-02-19	S	0	35016	57.5042	2013567	D	58863	D		1	-37	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810919000011	"2019-07-31 16:15:22"	wf-form4_156460410620559.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	25974	21.6	561038	A	48547	D		0	115	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810919000011	"2019-07-31 16:15:22"	wf-form4_156460410620559.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Common Stock"	2019-07-29	S	0	25974	45	1168830	D	48547	D		0	-35	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810919000009	"2019-05-08 16:15:12"	wf-form4_155734633077081.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	30000	40.3871	1211613	D	48547	D		1	-38	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810919000004	"2019-02-21 16:43:24"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	M	0	37167	12.7254	472965	A	67126	D		0	124	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810919000004	"2019-02-21 16:43:24"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	3	"Common Stock"	2019-02-19	S	0	37167	34.24	1272598	D	67126	D		0	-36	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	22	1208109	11	1093691	1	000110465918056964	"2018-09-14 18:20:36"	a4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Plug Power Common Stock"	2018-09-12	S	0	31343	1.7317	54277	D	43296	D		0	-42	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Graves Gregory B"	"C/o Plug Power Inc.,"	"968 Albany-Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	15	1208109	13	1101302	3	000120810918000008	"2018-06-07 17:10:56"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	24318	11.71	284764	A	61478	D		0	65	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810918000008	"2018-06-07 17:10:56"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	24318	37.0058	899907	D	61478	D		0	-28	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810918000006	"2018-02-22 16:50:27"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	37167	12.7254	472965	A	61478	D		0	153	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810918000006	"2018-02-22 16:50:27"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	2	"Common Stock"	2018-02-20	S	0	56478	33.5813	1896606	D	61478	D		1	-48	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000120810917000008	"2017-07-28 16:24:08"	edgar.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	M	0	19712	13.49	265915	A	60646	D		1	48	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000120810917000008	"2017-07-28 16:24:08"	edgar.xml	4	2017-07-26	0	1	0	000000000000000000	1	"Common Stock"	2017-07-26	S	0	19712	26.2145	516741	D	60646	D		1	-25	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000120810917000006	"2017-07-21 16:05:35"	edgar.xml	4	2017-07-19	0	1	0	000000000000000000	0	"Common Stock"	2017-07-19	M	0	32593	12.6181	411262	A	60646	D		1	116	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000120810917000006	"2017-07-21 16:05:35"	edgar.xml	4	2017-07-19	0	1	0	000000000000000000	1	"Common Stock"	2017-07-19	S	0	32593	26.0068	847639	D	60646	D		1	-35	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000120810917000004	"2017-02-22 17:20:37"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	M	0	91902	11.3327	1041498	A	60646	D		0	-294	14884	1	-2	-2	-5	2				2	10	18	22	21	28	83	62	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000120810917000004	"2017-02-22 17:20:37"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	0	115336	22.0606	2544385	D	60646	D		0	-66	14884	1	-2	-2	-5	2				2	10	18	22	21	28	83	62	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000120810916000016	"2016-10-07 16:34:33"	edgar.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Common Stock"	2016-10-05	M	0	18948	9.88	187206	A	74991	D		0	34	7238	-2	-1	-1	-4	-9	6	36		2	3	7	1	19	34	26	52	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000120810916000016	"2016-10-07 16:34:33"	edgar.xml	4	2016-10-05	0	1	0	000000000000000000	1	"Common Stock"	2016-10-05	S	0	23948	17.5014	419124	D	74991	D		0	-24	7238	-2	-1	-1	-4	-9	6	36		2	3	7	1	19	34	26	52	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810916000014	"2016-08-03 16:37:56"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	53136	9.27	492571	A	79991	D		0	198	11422	0	-1	-1	2	2	-5	12		0	14	12	17	24	51	14	45	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810916000014	"2016-08-03 16:37:56"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-01	S	0	29130	16.9354	493329	D	79991	D		1	-27	11422	0	-1	-1	2	2	-5	12		0	14	12	17	24	51	14	45	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810916000012	"2016-07-14 16:16:01"	edgar.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	37896	9.88	374412	A	94050	D		0	67	6736	0	0	0	-1	13	10	26		2	3	5	4	11	31	8	10	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
