sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1678215	3	1395942	1	000139594220000042	"2020-03-03 17:37:24"	wf-form4_158327502487959.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	539	0	0	A	19302	D		0	3	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	3	1395942	1	000139594220000037	"2020-02-25 20:30:17"	wf-form4_158268059983591.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	7147	0	0	A	18918	D		1	61	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	2	1395942	1	000139594219000096	"2019-08-06 16:52:36"	wf-form4_156512473909292.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Stock"	2019-08-04	M	0	191	0	0	A	13815	D		0	1	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"11299 North Illinois Street"		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594219000045	"2019-03-05 17:29:23"	wf-form4_155182494966289.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	540	0	0	A	13679	D		0	4	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594218000117	"2018-08-21 14:01:58"	wf-form4_153487450018881.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	32000	16.07	514240	A	9619	D		1	-143	0	0																C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594218000117	"2018-08-21 14:01:58"	wf-form4_153487450018881.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	32000	62.5681	2002179	D	9619	D		1	-77	0	0																C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594218000110	"2018-08-06 18:22:28"	wf-form4_153359413206648.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Stock"	2018-08-04	M	0	191	0	0	A	9619	D		0	2	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594218000043	"2018-02-26 20:50:55"	wf-form4_151969623802164.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	1127	0	0	A	9483	D		1	13	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594218000032	"2018-02-22 17:50:00"	wf-form4_151933978586456.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	485	0	0	A	8670	D		0	6	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594217000098	"2017-08-08 15:04:41"	wf-form4_150221906643283.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	192	0	0	A	7033	D		0	3	0	0																C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594217000035	"2017-02-24 16:54:21"	wf-form4_148797324759893.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	M	0	27101	15.9633	432622	A	6587	D		1	-132	32767	0	1	1	1	-2				-4	-4	-1	-2	10	7	32	28	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594217000035	"2017-02-24 16:54:21"	wf-form4_148797324759893.xml	4	2017-02-22	0	1	0	000000000000000000	4	"Common Stock"	2017-02-24	S	0	26600	44.4494	1182354	D	6587	D		0	-80	32767	0	1	1	1	-2				-4	-4	-1	-2	10	7	32	28	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	1	1395942	1	000139594217000032	"2017-02-22 21:21:47"	wf-form4_148781649462322.xml	4	2017-02-20	0	1	0	000000000000000000	1	"Common Stock"	2017-02-20	M	0	474	0	0	A	6587	D		0	8	28786	-4	-1	-1	0	-2				0	2	3	3	18	14	38	34	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
