sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1299373	4	1122976	1	000112760216053547	"2016-05-26 16:13:38"	form4.xml	4	2016-05-24	0	0	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	5881	36.6973	215817	D	77805	M	"Deferred Comp Plan,By Trust"	0	-7	16248	0	0	0	0	-7	-11	-12		4	1	6	19	40	6	-3	-2	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Powell William Howard"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1229313	10	1122976	1	000153415815000149	"2015-12-04 16:54:06"	edgardoc.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	43493	34.471	1499246	D	155731	D	"by Trust"	1	-22	16073	0	-3	-3	-4	-11	-14	12	-5	-5	-4	3	7	8	-12	-8	9	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Newlin Stephen D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1299373	4	1122976	1	000153415815000103	"2015-06-22 16:10:56"	edgardoc.xml	4	2015-06-18	0	0	0	000000000000000000	1	"Common Stock"	2015-06-18	S	0	7900	39.7169	313764	D	79612	M	"Deferred Comp Plan,by Trust"	0	-9	13171	0	1	1	1	-6	-21	-20	-4	0	1	2	-1	4	11	-1	54	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Powell William Howard"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1364036	2	1122976	1	000153415815000101	"2015-06-08 16:07:41"	edgardoc.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	10000	39.0044	390044	D	32563	D		1	-23	17679	0	-2	-2	1	-1	-18	-11	-1	0	-1	-3	2	0	4	-6	63	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Kahler Michael E"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479548	3	1122976	1	000153415815000099	"2015-06-04 18:31:42"	edgardoc.xml	4	2015-06-03	0	1	0	000000000000000000	8	"Common Stock"	2015-06-03	S	0	20000	39.2218	784436	D	41542	M	"by Trust,Cust of UGMA  Acct,by Spouse's "	0	-32	18824	-2	1	1	2	2	-19	-6	-1	1	0	-1	2	-2	7	-2	58	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Van Hulle John V"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of GCAI"		0	0	1	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	3	1122976	1	000153415815000097	"2015-06-04 16:02:49"	edgardoc.xml	4	2015-06-03	0	1	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	8000	39.2808	314247	D	48887	M	"by Trust,Savings Plan Trust"	0	-14	18824	-2	1	1	2	2	-19	-6	-1	1	0	-1	2	-2	7	-2	58	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Pres Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1229313	10	1122976	1	000153415815000071	"2015-03-06 16:11:48"	edgardoc.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	25128	40.0217	1005664	D	199224	D	"by Trust"	1	-11	19026	-2	1	1	0	-4	-1	-18	-26	-1	0	0	10	6	2	7	79	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Newlin Stephen D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1229313	10	1122976	1	000153415815000067	"2015-02-20 16:07:56"	edgardoc.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	54601	39.929	2180163	D	199224	D	"by Trust"	0	-22	25686	-1	-1	-1	1	-5	-2	-14	-33	0	2	12	14	9	1	12	74	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Newlin Stephen D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1411130	5	1122976	1	000153415814000151	"2014-09-04 17:29:06"	edgardoc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	190000	39.2104	7449966	D	31669	D		0	-86	17653	-2	-1	-1	-1	-8	-1	4	-16	0	0	0	-7	-4	4	45	154	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Kedrowski Thomas J"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"EVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	3	1122976	1	000153415814000149	"2014-08-29 16:02:37"	edgardoc.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	6400	39.37	251968	D	43217	I	"by Trust,Savings Plan Trust"	0	-13	18662	0	0	0	-3	-8	-2	3	-16	-1	-2	1	-7	-2	5	46	157	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Pres Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1571482	4	1122976	1	000153415814000147	"2014-08-06 16:02:24"	edgardoc.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	2400	38.3802	92112	D	20044	D	"Savings Plan Trust"	0	-11	25830	1	-1	-1	1	0	-4	0	-10	0	-6	-9	-7	-1	12	31	165	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"McAlindon Julie A."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres DSS"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1299373	4	1122976	1	000153415814000124	"2014-06-25 16:49:49"	edgardoc.xml	4	2014-06-24	0	0	0	000000000000000000	2	"Common Stock"	2014-06-24	S	0	10000	41.7407	417407	D	85504	M	"Deferred Comp Plan,by Trust"	0	-10	22862	0	-1	-1	5	1	-11	-7	-2	1	1	0	6	10	18	70	212	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Powell William Howard"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1364036	2	1122976	1	000153415814000121	"2014-06-17 16:08:24"	edgardoc.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	10000	40.6587	406587	D	35310	D		0	-22	21139	1	0	0	2	3	-10	-14	-2	-2	-3	3	5	9	20	61	212	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Kahler Michael E"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	4	1122976	1	000153415814000113	"2014-05-23 14:54:03"	edgardoc.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	34400	38.843	1336199	D	80375	D		0	-30	32767	0	1	1	4	8	3	-2	2	2	0	0	6	7	26	54	212	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Chief  IT, HR Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	4	1122976	1	000153415814000107	"2014-05-16 16:50:37"	edgardoc.xml	4	2014-05-14	0	1	0	000000000000000000	4	"Common Stock"	2014-05-14	S	0	600	38.485	23091	D	114775	D		0	-1	32767	0	2	2	3	8	5	2	8	-4	-2	0	-2	5	25	52	173	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Chief  IT, HR Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1571482	6	1122976	1	000153415814000105	"2014-05-08 16:11:47"	edgardoc.xml	4	2014-05-06	0	1	0	000000000000000000	6	"Common Stock"	2014-05-07	S	0	2103	38.305	80555	D	22493	D	"Savings Plan Trust"	0	-9	32767	-2	1	1	0	11	1	-2	7	-1	1	0	6	15	26	65	192	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"McAlindon Julie A."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	1	"SVP, Pres DSS"	"SVP & President DSS"	0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000153415814000070	"2014-02-26 17:37:49"	edgardoc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	20000	36.7128	734256	D	49764	D	"Savings Plan Trust"	1	-29	26180	2	0	0	1	-3	6	7	8	1	2	7	8	16	31	72	166	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1229313	14	1122976	1	000153415814000068	"2014-02-21 17:50:50"	edgardoc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	41268	36.1691	1492626	D	197704	D	"by Trust"	1	-17	26947	0	0	0	3	3	6	10	11	1	3	2	5	19	29	66	152	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Newlin Stephen D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1229313	14	1122976	1	000153415814000066	"2014-02-19 19:37:40"	edgardoc.xml	4	2014-02-14	0	1	0	000000000000000000	7	"Common Stock"	2014-02-18	S	0	66194	36.0455	2385996	D	238972	M	"by Trust"	1	-22	25896	0	1	1	2	4	6	11	12	2	4	7	4	17	30	58	153	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Newlin Stephen D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1229313	14	1122976	1	000153415813000139	"2013-12-26 13:10:02"	edgardoc.xml	4	2013-12-23	0	0	0	000000000000000000	3	"Common Stock"	2013-12-23	S	0	26423	35.0543	926240	D	219180	M	"by Trust"	0	-11	17626	0	0	0	-1	-6	2	15	10	4	3	11	18	19	44	79	214	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Newlin Stephen D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1364036	2	1122976	1	000153415813000135	"2013-12-13 16:40:10"	edgardoc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	12500	33.5745	419681	D	39156	D		0	-24	15537	1	1	1	0	0	9	19	3	-1	6	7	12	21	34	69	210	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Kahler Michael E"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1571482	5	1122976	1	000153415813000133	"2013-11-20 16:30:51"	edgardoc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	4500	30.727	138272	D	20951	D	"Savings Plan Trust"	0	-18	14367	0	3	3	5	11	17	26	23	0	1	1	7	10	22	60	187	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"McAlindon Julie A."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres Designed"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479548	4	1122976	1	000153415813000131	"2013-11-15 16:59:54"	edgardoc.xml	4	2013-11-14	0	1	0	000000000000000000	6	"Common Stock"	2013-11-14	S	0	30000	30.8801	926403	D	47803	M	"by Trust,Cust of UGMA  Acct,by Daughter"	0	-39	16111	0	0	0	4	13	18	25	21	2	1	-2	1	11	21	64	176	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Van Hulle John V"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global Color"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1539100	2	1122976	1	000153415813000095	"2013-09-27 17:06:15"	edgardoc.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	10000	29.996	299960	D	40660	D		0	-20	11798	2	1	1	0	2	16	19	20	0	4	8	7	19	23	78	202	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Schuering Kurt C"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Distribution"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1127148	5	1122976	1	000153415813000093	"2013-09-19 17:10:10"	edgardoc.xml	4	2013-09-17	0	1	0	000000000000000000	2	"Common Stock"	2013-09-19	S	0	4592	29.7929	136809	D	153604	M	"Deferred Comp Plan,by Spouse"	0	-3	8722	3	0	0	-1	1	14	26	18	4	4	9	3	12	16	73	153	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Cartwright Carol A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1229313	14	1122976	1	000153415813000081	"2013-08-09 16:57:05"	edgardoc.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	28017	28.7336	805030	D	309103	D	"by Trust"	1	-8	13383	-1	0	0	-2	-2	7	23	35	-1	4	2	15	22	27	88	125	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Newlin Stephen D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	3	1122976	1	000153415813000076	"2013-08-05 17:01:05"	edgardoc.xml	4	2013-08-01	0	1	0	000000000000000000	4	"Common Stock"	2013-08-02	S	0	70461	28.9214	2037831	D	160448	D		0	-31	15763	1	0	0	-1	-7	4	18	34	4	3	4	16	23	29	99	92	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
