sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1099662	14	1114714	34	000109966209000002	"2009-02-23 16:09:04"	f4021909rp_ex.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	8000	4.38	35040	A	33700			1	31	943	1	10	10	16	36	131	228	156														"Kenexa Corp"	KNXA	7372	233024258		0004-12-31	73	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1099662	10	1114714	34	000119248208000426	"2008-11-24 16:44:38"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	5.5388	55388	A	25700	D		0	64	2329	-2	4	4	2	42	-13	90	133	-17	-12	-44	-50	-77	-75	-72	-84	C		0	0000		"Kenexa Corp"	KNXA	7372	233024258		0004-12-31	73	i	"Pinola Richard J"	"C/o Kenexa Corporation"	"650 E. Swedesford Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1099662	15	20	1	000095015908000650	"2008-04-10 10:37:20"	pinola4_ex.xml	4	2008-04-08	0	1	0	000000000000000000	0	"Common Stock"	2008-04-08	M	0	1000	18.5	18500	A	11314	D		0	10	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
21	121	1099662	14	721237	1	000072123708000001	"2008-02-12 11:20:37"	primary_doc.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	3000	14.65	43950	A	17079	D		0	21	0	0																C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1099662	14	721237	3	000072123707000037	"2007-11-16 10:02:34"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	3000	15.2748	45824	A	14079	D		0	27	0	0																					"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-12-31	82	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1099662	14	1080866	1	000120481107000015	"2007-11-09 09:44:08"	primary_doc.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common stock"	2007-11-07	M	0	20000	21.115	422300	A	5000	D		0	-133	0	0																					"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099662	14	1080866	1	000120481107000015	"2007-11-09 09:44:08"	primary_doc.xml	4	2007-11-07	0	1	0	000000000000000000	2	"Common stock"	2007-11-07	S	0	20000	49.5	990000	D	5000	D		0	-80	0	0																					"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1099662	1	721237	3	000072123707000003	"2007-05-21 11:29:29"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	3000	14.9274	44782	A	9000	D		0	50	0	0																C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-12-31	82	i	"Pinola Richard J"	"C/o Right Management Consultants Inc"	"1818 Market St 33Rd Fl"	Philadelphia	PA	19103-3614		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1099662	1	721237	1	000072123707000001	"2007-05-14 16:03:18"	primary_doc.xml	4/A	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	P	0	6000	8.37	50220	A	3000	D		1	-200	0																	C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"C/o Right Management Consultants Inc"	"1818 Market St 33Rd Fl"	Philadelphia	PA	19103-3614		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
13	38	1099662	5	20	1	000095015907000359	"2007-03-16 13:29:06"	pinola4_ex.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	2497	74	184778	D	10314	D		1	-19	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o K-Tron International"	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1099662	5	20	1	000095015907000349	"2007-03-14 16:28:30"	pinola4_ex.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	12783	75.4101	963968	D	12811	D		0	-50	0																	C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o K-Tron International"	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1099662	13	1080866	1	000120481107000002	"2007-02-13 11:13:06"	primary_doc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common stock"	2007-02-09	M	0	25000	10.01	250250	A	5000	D		0	-125	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Pinola Richard J"	"1322 N. Tulip Drive"		"West Chester"	PA	19380		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099662	13	1080866	1	000120481107000002	"2007-02-13 11:13:06"	primary_doc.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common stock"	2007-02-09	S	0	25000	42.8524	1071310	D	5000	D		0	-83	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Pinola Richard J"	"1322 N. Tulip Drive"		"West Chester"	PA	19380		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1099662	5	20	1	000095015906000481	"2006-03-27 15:42:12"	pinola4_ex.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	1000	43.7074	43707	A	25594			0	4	0	0																					"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o K-Tron International"	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
21	121	1099662	1	721237	1	000072123706000002	"2006-02-22 12:48:58"	primary_doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	P	0	3000	9.57	28710	A	6000			0	100	0	0																					"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"C/o Right Management Consultants Inc"	"1818 Market St 33Rd Fl"	Philadelphia	PA	19103-3614		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1099662	10	1114714	91	000119248205000277	"2005-07-01 08:37:32"	edgar.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	10000	12	120000	A	10000	D		0	32767	1190	0	-1	-2	3	-6	9	62	141									C		0	0000		"Kenexa Corp"	KNXA	7372	233024258		0000-00-00	73	i	"Pinola Richard J"	"C/o Kenexa Corporation"	"650 E. Swedesford Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1099662	1	721237	1	000072123704000013	"2004-11-15 16:34:24"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	P	0	3000	7.17	21510	A	3000	D		0	32767	0																	C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"C/o Right Management Consultants Inc"	"1818 Market St 33Rd Fl"	Philadelphia	PA	19103-3614		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
13	38	1099662	5	20	1	000095015904001002	"2004-11-15 14:50:39"	pinola4_ex.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	P	0	200	24.989	4998	A	24594	D		0	1	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o K-Tron International"	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1099662	1	1080866	1	000120481104000001	"2004-11-15 11:33:45"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common stock"	2004-11-11	P	0	5000	11.295	56475	A	5000	D		0	32767	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Pinola Richard J"	"C/o Right Management Consultants Inc"	"1818 Market St 33Rd Fl"	Philadelphia	PA	19103-3614		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1099662	8	20	1	000095015904000714	"2004-07-30 15:53:14"	pinolafrm47-30_ex.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	200	22.999	4600	A	24394	D		0	1	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1099662	8	20	1	000095015904000519	"2004-05-13 10:42:05"	pinola5-13_ex.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common stock"	2004-05-12	P	0	200	21.723	4345	A	24194	D		0	1	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	88	1099662	3	871763	1	000089271204000484	"2004-04-23 17:17:43"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	756671	15.2013	11502418	A	222276	D	"Held in Trust"	0	-142	32767	1	-2	-2	-5	-7	-14	-9	-20	3	3	5	17	1	14	55	23	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Pinola Richard J"	"1818 Market Street"	"33Rd Floor"	Philadelphia	PA	19103		0	1	0	0	"CEO Right Management Consult."		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1099662	3	871763	1	000089271204000484	"2004-04-23 17:17:43"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	12	"Common Stock"	2004-04-21	S	0	886671	48.31	42835076	D	222276	D	"Held in Trust"	0	-80	32767	1	-2	-2	-5	-7	-14	-9	-20	3	3	5	17	1	14	55	23	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Pinola Richard J"	"1818 Market Street"	"33Rd Floor"	Philadelphia	PA	19103		0	1	0	0	"CEO Right Management Consult."		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
13	38	1099662	6	20	1	000095015904000250	"2004-03-01 15:32:58"	pinola4_ex.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	P	0	200	21.859	4372	A	23994	D		0	1	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o K-Tron International, Inc"	"Routes 55 and 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1099662	5	20	1	000095015904000036	"2004-01-12 16:23:44"	pinola4_ex.xml	4	2004-01-09	0	1	0	000000000000000000	0	"Common Stock"	2004-01-09	M	0	10000	9.25	92500	A	23794	D		0	72	0																	C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o K-Tron International"	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1099662	2	20	1	000095015903000863	"2003-10-30 14:00:36"	pinola4_ex.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	P	0	200	17.249	3450	A	13794	D		0	1	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o K-Tron International"	"Routes 55 and 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1099662	1	20	1	000095015903000646	"2003-08-07 13:35:38"	pinola4_ex.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	300	16.6	4980	A	13594	D		0	2	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"C/o Right Management Consultants Inc"	"1818 Market St 33Rd Fl"	Philadelphia	PA	19103-3614		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
