sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1492931	7	1467858	4	000146785817000111	"2017-08-04 16:24:05"	wf-form4a_150187823243609.xml	4/A	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	40000	36	1440000	D	235953	D		0	-14	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	7	1467858	4	000146785817000106	"2017-08-02 18:07:24"	wf-form4_150171163022805.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	40000	36	1440000	D	235953	D		0	-14	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
14	35	1492931	5	1645590	1	000117970617000094	"2017-04-25 20:58:59"	edgar.xml	4/A	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	13499	0	0	A	17627	D		0	327	32767	0	0	0	1					2	2	5	-17	-18	-15	7		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Ammann Daniel"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1492931	5	1645590	1	000117970617000047	"2017-03-23 19:50:26"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	10253	0	0	A	14381	D		0	248	32767	1	0	0	4	-21				-2	1	-2	-5	-5	0	30		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Ammann Daniel"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	23	1492931	7	1467858	4	000146785817000049	"2017-02-15 20:02:18"	wf-form4_148720692489719.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	23001	0	0	A	275953	D		0	9	32767	0	0	0	2	1				6	3	-3	6	11	20	37	8	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	7	1467858	4	000146785817000001	"2017-01-04 19:10:12"	wf-form4_148357499961860.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	5768	0	0	A	153850	D		0	4	32767	5	-2	-2	1	-4	-7			0	-3	-5	8	11	28	11	10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	7	1467858	4	000146785816000369	"2016-12-13 16:20:18"	wf-form4_148166400502687.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	10000	37	370000	D	153850	D		0	-6	32767	1	-4	-4	-3	0	0			2	3	14	19	21	32	14	26	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	7	1467858	4	000146785816000365	"2016-12-05 16:19:05"	wf-form4_148097273214078.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	10000	35	350000	D	163850	D		0	-6	32767	0	0	0	8	6	7			2	5	4	11	11	21	5	15	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
14	35	1492931	5	1645590	1	000117970616000514	"2016-11-15 17:53:37"	edgar.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	4128	0	0	A	4128	D		0	32767	32767	0	1	1	-1	2	4			1	7	8	5	6	48	77		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Ammann Daniel"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	23	1492931	7	1467858	4	000146785816000345	"2016-10-04 18:20:12"	wf-form4_147561959953690.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	6545	0	0	A	173850	D		0	4	32767	0	2	2	0	-2	10	9		0	-1	4	2	15	11	6	5	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785816000333	"2016-07-05 18:09:25"	wf-form4_146775654935365.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	7078	0	0	A	173850	D		0	4	32767	-3	1	1	7	6	14	26		4	-1	-1	-4	-2	-13	-9	-17	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785816000301	"2016-04-04 16:10:20"	wf-form4_145980060992071.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	8337	0	0	A	173850	D		0	5	32767	-2	-1	-1	-2	6	-4	8	23	-2	-4	-3	7	-10	4	-13	-4	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785816000296	"2016-03-03 16:52:27"	wf-form4_145704193610835.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	15210	0	0	A	173850	D		0	10	32767	3	1	1	0	-1	-2	5	28	2	2	9	2	-16	5	-17	-10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785816000277	"2016-02-16 16:33:08"	wf-form4_145565836520072.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	45460	0	0	A	165850	D		1	38	32767	3	2	3	4	10	8	14	31	-1	-4	-5	-19	-21	-9	-24	-16	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785816000235	"2016-01-05 18:39:21"	wf-form4_145203715050849.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	13436	0	0	A	143577	D		0	10	32767	-3	-4	-3	-7	-11	-7	-11	13	-3	-3	-3	-7	6	4	0	-12	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785815000220	"2015-12-03 16:16:50"	wf-form4_144917739921178.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	25000	36.06	901500	D	143577	D		0	-15	32767	-1	2	2	0	-5	-11	-15	8	-2	-2	1	1	24	3	12	-2	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785815000210	"2015-10-02 19:16:18"	wf-form4_144382776828086.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	16002	0	0	A	168577	D		0	10	32767	4	0	0	5	10	9	-4	5	7	2	2	1	-7	-14	-2	-9	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785815000156	"2015-07-02 18:21:27"	wf-form4_143587567672616.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	18121	0	0	A	168577	D		0	12	32767	1	-2	-2	-7	-5	-9	6	-11	-4	-9	-7	-5	-9	-4	-9	2	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785815000155	"2015-07-02 17:25:09"	wf-form4a_143587229870746.xml	4/A	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	17386	0	0	A	158938	D		0	12	32767	1	-2	-2	-7	-5	-9	6	-11	-4	-9	-7	-5	-9	-4	-9	2	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785815000111	"2015-04-02 12:45:04"	wf-form4_142799309500100.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	17386	0	0	A	234523	D		0	8	32767	0	-1	0	-1	-4	-9	-16	-13	-2	-5	-4	-1	6	17	11	37	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785815000093	"2015-03-17 15:41:21"	wf-form4_142662126191570.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock"	2015-03-15	M	0	13343	0	0	A	225276	D		0	6	32767	0	-1	0	0	-4	-7	-19	-16	2	3	3	17	21	18	17	43	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785815000075	"2015-03-03 16:10:46"	wf-form4_142541703630455.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	30421	0	0	A	218178	D		0	16	32767	1	-1	-1	0	0	-4	-22	-17	-1	0	4	12	18	10	8	43	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785815000063	"2015-02-17 15:13:29"	wf-form4_142420399896845.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	10498	0	0	A	202177	D		0	5	32767	0	-1	-1	0	3	-6	-15	-21	0	5	12	8	21	13	11	36	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785815000002	"2015-01-05 11:29:04"	wf-form4_142047533428084.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	21889	0	0	A	196656	D		0	13	32767	0	-1	0	2	-2	6	-5	0	1	5	8	9	6	-6	-12	24	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785814000224	"2014-10-02 15:15:01"	wf-form4_141227729037039.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	24417	0	0	A	182043	D		0	15	32767	0	2	4	-1	-5	8	14	-2	-2	-3	-3	-5	-13	-5	-7	44	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785814000192	"2014-07-02 10:31:18"	wf-form4_140431146698871.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	23743	0	0	A	169201	D		0	16	32767	0	0	0	1	-10	-14	-5	-9	2	4	4	15	10	-6	12	95	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785814000109	"2014-04-02 16:48:41"	wf-form4_139647170944823.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	22849	0	0	A	156998	D		0	17	32767	2	2	2	-1	0	9	-7	9	0	-2	-1	-4	-15	-4	24	38	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	6	1467858	4	000146785814000097	"2014-03-18 12:06:05"	wf-form4_139515875444763.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-15	M	0	26687	0	0	A	145257	D		0	23	32767	0	2	1	1	-4	5	-1	14	0	-7	-3	-1	-13	-3	24	34	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	3	1467858	4	000146785814000011	"2014-01-03 15:31:26"	wf-form4_138878107573126.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	18160	0	0	A	132702	D		0	16	32767	0	-3	-1	-1	-14	-13	-6	-12	0	0	2	8	14	20	41	103	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
