sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1888935	1	1676238	1	000167623824000028	"2024-02-21 17:39:15"	wk-form4_1708555141.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	3730	57.51	214512	D	183258	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Hyman Jonathan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888932	1	1676238	1	000167623824000026	"2024-02-21 17:36:15"	wk-form4_1708554893.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	11874	57.51	682874	D	636984	D	"See footnote"	0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Magnuson William"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889751	3	1676238	1	000167623824000024	"2024-02-21 17:32:09"	wk-form4_1708554697.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	13208	57.1817	755256	D	231083	D		1	-5	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Kleeger Myles"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623824000022	"2024-02-20 17:21:55"	wk-form4_1708467692.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	S	0	1500	59.91	89865	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889751	3	1676238	1	000167623824000020	"2024-02-15 17:40:22"	wk-form4_1708036811.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-13	S	0	15000	56.9606	854409	D	244291	D		0	-6	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Kleeger Myles"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623824000008	"2024-01-18 16:38:02"	wk-form4_1705613871.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-16	S	0	1500	53.35	80025	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623824000006	"2024-01-17 17:03:49"	wk-form4_1705529009.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-12	S	0	1000	53.73	53730	D	77853	D		0	-1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889751	3	1676238	1	000167623824000004	"2024-01-11 17:13:17"	wk-form4_1705011187.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-09	S	0	15000	49.7831	746747	D	171709	D		0	-8	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Kleeger Myles"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888935	1	1676238	1	000167623823000219	"2023-12-29 17:31:14"	wk-form4_1703889065.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-28	S	0	15000	54.51	817650	D	129830	D		0	-10	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Hyman Jonathan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741527	4	1676238	1	000120919123059778	"2023-12-27 16:18:53"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-22	S	0	15100	54.08	816608	D	4732756	I	"By Trust,By Battery Investment Partners "	0	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Stoner Chelsea R."	"One Marina Park Drive, Suite 1100"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889751	3	1676238	1	000167623823000217	"2023-12-21 17:14:48"	wk-form4_1703196877.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-19	S	0	15000	53.3655	800482	D	171709	D		0	-8	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Kleeger Myles"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623823000215	"2023-12-19 17:39:28"	wk-form4_1703025558.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	S	0	1500	55.65	83475	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889752	1	1676238	1	000167623823000213	"2023-12-18 17:37:30"	wk-form4_1702939034.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	25000	53.27	1331750	D	172905	D		0	-13	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Wiseman Susan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000211	"2023-12-15 17:40:03"	wk-form4_1702679994.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	2500	54.564	136410	D	78853	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108424	4	1676238	1	000120919123058764	"2023-12-15 16:15:19"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	26037	54.7	1424224	D	4734932	D	"By Battery Investment Partners XI, LLC,B"	0	-1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fleischer Russell L"	"One Marina Park Drive, Suite 1100"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	11	1676238	1	000120919123058398	"2023-12-12 19:21:55"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	9	"Class A Common Stock"	2023-12-11	S	0	19813	53.21	1054250	D	5009291	I	"By Battery Investment Partners XI, LLC,B"	0	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Brown Michael Maurice"	"C/O Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870316	1	1676238	1	000120919123058396	"2023-12-12 19:20:23"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	9	"Class A Common Stock"	2023-12-11	S	0	19813	53.21	1054250	D	5009291	I	"By Battery Investment Partners XI, LLC,B"	0	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Battery Partners Xi, LLC"	"One Marina Park Drive, Suite 1100"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000203	"2023-12-05 17:39:12"	wk-form4_1701815944.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	4573	56.2114	257055	D	203677	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889752	1	1676238	1	000167623823000199	"2023-11-22 18:07:57"	wk-form4_1700694468.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	2461	50.9013	125268	D	73672	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Wiseman Susan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889751	3	1676238	1	000167623823000197	"2023-11-22 18:04:22"	wk-form4_1700694253.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	6324	50.9075	321939	D	171709	D		0	-4	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Kleeger Myles"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888932	1	1676238	1	000167623823000195	"2023-11-20 19:09:00"	wk-form4_1700525328.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	11576	48.21	558079	D	466933	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Magnuson William"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000192	"2023-11-20 19:04:45"	wk-form4_1700525074.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	3332	48.21	160636	D	81353	D		0	-4	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000190	"2023-11-20 19:01:17"	wk-form4_1700524865.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	5292	48.21	255127	D	208250	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889752	1	1676238	1	000167623823000187	"2023-11-20 18:57:54"	wk-form4_1700524664.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	2681	48.21	129251	D	76133	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Wiseman Susan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889751	3	1676238	1	000167623823000185	"2023-11-20 18:53:45"	wk-form4_1700524411.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	6885	48.21	331926	D	178033	D		0	-4	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Kleeger Myles"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888935	1	1676238	1	000167623823000183	"2023-11-20 18:51:00"	wk-form4_1700524249.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	48282	49.8891	2408744	D	129830	D		1	-27	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Hyman Jonathan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888935	1	1676238	1	000167623823000181	"2023-11-17 17:38:48"	wk-form4_1700260718.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	16809	50.1	842131	D	133424	D		0	-11	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Hyman Jonathan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623823000179	"2023-11-17 17:33:49"	wk-form4_1700260419.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	1500	49.05	73575	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889751	3	1676238	1	000167623823000177	"2023-11-16 18:16:10"	wk-form4_1700176555.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	15000	48.7548	731321	D	184918	D		0	-8	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Kleeger Myles"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000174	"2023-11-03 16:58:26"	wk-form4_1699045093.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	5000	42.29	211450	D	213542	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888935	1	1676238	1	000167623823000172	"2023-10-27 16:53:58"	wk-form4_1698440028.xml	4	2023-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-25	S	0	15000	42.7079	640619	D	133424	D		0	-10	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Hyman Jonathan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889751	3	1676238	1	000167623823000168	"2023-10-19 17:20:38"	wk-form4_1697750429.xml	4	2023-10-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-17	S	0	10000	47.0815	470815	D	184918	D		0	-5	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Kleeger Myles"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623823000166	"2023-10-18 16:37:36"	wk-form4_1697661443.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	1500	45.95	68925	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000164	"2023-10-13 18:09:01"	wk-form4_1697234930.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	S	0	2006	48.35	96990	D	84685	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
