sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1237860	10	1600641	1	000160064121000019	"2021-11-23 17:52:34"	wf-form4_163770793658115.xml	4	2021-11-19	0	0	0	000000000000000000	2	"Common Stock"	2021-11-19	P	0	22500	13.3743	300922	A	2159277	I	"By 2012 David Rosenblatt Family Trust dt"	0	1	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	9	1600641	1	000089924321033533	"2021-08-18 18:29:52"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	100000	14.9427	1494275	A	2136777	M	"By 2012 David Rosenblatt Family Trust dt"	1	5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place, Third Floor"		"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1237860	3	1800227	2	000117911021007112	"2021-06-29 16:30:34"	edgar.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-25	M	0	4036	0	0	A	71293	D		1	6	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	3	1800227	2	000117911021006714	"2021-06-15 17:01:35"	edgar.xml	4	2021-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-12	M	0	1788	0	0	A	67257	D		0	3	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1237860	3	891103	8	000117911020007735	"2020-06-23 19:46:53"	edgar.xml	4	2020-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-21	M	0	797	0	0	A	50212	D		0	2	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237860	3	891103	8	000117911020007438	"2020-06-16 17:38:05"	edgar.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-12	M	0	363	0	0	A	49415	D		0	1	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1237860	5	1418091	1	000141809120000032	"2020-02-14 20:13:55"	wf-form4_158172921860528.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	81000	1.83	148230	A	95374	I	"See footnote"	0	564	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	5	1418091	1	000141809120000032	"2020-02-14 20:13:55"	wf-form4_158172921860528.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	81000	37.0456	3000694	D	95374	I	"See footnote"	0	-46	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	5	1418091	1	000141809120000028	"2020-02-12 20:00:53"	wf-form4_158155563514404.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	81000	1.83	148230	A	95374	I	"See footnote"	0	564	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	5	1418091	1	000141809120000028	"2020-02-12 20:00:53"	wf-form4_158155563514404.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	81000	36.1242	2926060	D	95374	I	"See footnote"	0	-46	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1237860	3	891103	8	000117911019012906	"2019-12-17 16:27:10"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-12-15	M	0	1269	0	0	A	49052	D		0	3	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1237860	5	1418091	1	000143774919018029	"2019-09-06 20:19:33"	rdgdoc.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	41000	1.83	75030	A	95374	I	"See footnote"	0	75	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1237860	3	891103	8	000117911019009537	"2019-08-15 16:47:39"	edgar.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-08-13	M	0	2500	240.96	602400	A	47783	D		0	6	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1237860	5	1418091	1	000143774919014958	"2019-07-30 20:50:00"	rdgdoc.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	M	0	40000	1.83	73200	A	95374	I	"See footnote"	0	72	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	5	1418091	1	000143774919014958	"2019-07-30 20:50:00"	rdgdoc.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-26	S	0	40000	40.0415	1601660	D	95374	I	"See footnote"	0	-30	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1237860	3	891103	8	000117911019008378	"2019-07-02 16:26:17"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-06-28	M	0	546	0	0	A	50283	D		0	1	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237860	3	891103	8	000117911019008079	"2019-06-25 16:23:19"	edgar.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-06-21	M	0	796	0	0	A	51122	D		0	2	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1237860	5	1418091	1	000143774919009537	"2019-05-10 20:20:53"	rdgdoc.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	27000	1.83	49410	A	89318	D		0	43	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1237860	3	891103	8	000117911019001928	"2019-02-14 17:40:36"	edgar.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-02-12	S	0	4528	220.64	999058	A	48941	D		0	-8	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237860	3	891103	8	000117911018014047	"2018-12-18 16:14:43"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-12-15	M	0	1268	0	0	A	53469	D		0	2	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1237860	5	1418091	1	000143774918019456	"2018-11-02 20:09:58"	rdgdoc.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	0	30000	1.83	54900	A	62318	D		0	93	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	5	1418091	1	000143774918019456	"2018-11-02 20:09:58"	rdgdoc.xml	4	2018-11-02	0	1	0	000000000000000000	1	"Common Stock"	2018-11-02	S	0	30000	34.3025	1029075	D	62318	D		0	-32	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1237860	3	891103	8	000117911018009058	"2018-06-26 16:29:12"	edgar.xml	4	2018-06-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-06-24	M	0	1079	0	0	A	52201	D		0	2	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237860	3	891103	8	000117911018008919	"2018-06-21 17:33:14"	edgar.xml	4	2018-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-06-21	M	0	796	0	0	A	51122	D		0	2	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237860	3	891103	8	000117911017015618	"2017-12-19 16:16:28"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-12-15	M	0	1268	0	0	A	50326	D		0	3	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237860	3	891103	8	000117911017014688	"2017-11-29 16:06:25"	edgar.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-11-27	S	0	6000	133	798000	D	49058	D		0	-11	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237860	3	891103	5	000117911017009672	"2017-06-27 16:59:09"	edgar.xml	4	2017-06-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-06-24	M	0	1078	0	0	A	55058	D		0	2	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237860	3	891103	5	000117911017009349	"2017-06-20 16:50:18"	edgar.xml	4	2017-06-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-06-18	M	0	1211	0	0	A	53953	D		0	2	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1237860	5	1418091	1	000143774917002804	"2017-02-17 20:04:01"	rdgdoc.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	50000	1.83	91500	A	43236	D		0	-739	32767	2	-1	-1	-4	-9				3	-10	-1	-4	-14	-19	-11	-66	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
