sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1571902	3	1006655	7	000114420418034866	"2018-06-19 19:15:07"	tv496824_form4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	67900	9.90775	672737	D	747821	I	"See Footnotes"	1	-8	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	3	1006655	7	000114420418034119	"2018-06-13 21:31:46"	tv496461_form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	141129	10.0132	1413150	D	1060000	I	"See Footnotes"	1	-12	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	3	1006655	7	000114420418033632	"2018-06-08 19:37:44"	tv496251_4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	147953	9.91376	1466770	D	916850	I	"See Footnotes"	1	-14	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000026	"2018-06-06 16:09:46"	wf-form4_152831573677989.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	16000	10.03	160480	D	293590	D		0	-5	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	3	1006655	7	000114420418032919	"2018-06-05 20:58:05"	tv495962_form4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	160000	9.97494	1595990	D	1092953	I	"See Footnotes"	1	-13	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418032136	"2018-05-31 21:54:07"	tv495649_form4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	90000	9.59633	863670	D	1142953	I	"See Footnotes"	1	-7	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	3	1006655	7	000114420418032127	"2018-05-31 21:19:29"	tv495642_4a.xml	4/A	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	97135	9.45861	918762	D	5174734	I	"See Footnotes"	1	-2	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418030388	"2018-05-22 21:37:18"	tv494867_form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	97135	9.45861	918762	D	151564	I	"See Footnotes"	1	-39	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	13	1006655	7	000100665518000016	"2018-04-27 17:45:04"	wf-form4_152486549093415.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	S	0	20000	8.76	175200	D	249260	D		1	-7	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Keys Randall D"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000014	"2018-04-27 17:40:49"	wf-form4_152486523627176.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	S	0	1332	8.5	11322	D	312590	D		0	0	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000012	"2018-04-24 16:34:33"	wf-form4_152460202857631.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	13278	8.45	112199	D	313922	D		1	-4	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000010	"2018-04-18 18:08:16"	wf-form4_152408925105880.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	8407	8.33668	70087	D	327200	D		1	-3	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418018545	"2018-04-02 14:39:23"	tv490127_4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	11919	8.13748	96991	D	158364	I	"See Footnotes"	1	-7	0	0																C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	3	1006655	7	000114420418016517	"2018-03-22 21:48:37"	tv489361_form4.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	37017	8.12432	300738	D	754868	I	"See Footnotes"	1	-5	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	3	1006655	7	000114420418015615	"2018-03-19 16:29:22"	tv488910_4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	50070	8.09163	405148	D	158992	I	"See Footnotes"	1	-24	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000008	"2018-03-14 18:01:39"	wf-form4_152106488599412.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	10317	8.3	85631	D	335607	D		0	-3	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418014416	"2018-03-13 17:06:42"	tv488433_form4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	58569	8.11245	475138	D	162288	I	"See Footnotes"	1	-27	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	3	1006655	7	000114420418010116	"2018-02-21 21:52:25"	tv486697_form4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	16800	7.96277	133775	D	1165879	I	"See Footnotes"	1	-1	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418009414	"2018-02-15 21:33:36"	tv486359_form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	25383	8.00222	203120	D	166278	I	"See Footnotes"	1	-13	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418009413	"2018-02-15 21:33:01"	tv486358_form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	19753	6.82319	134778	D	1323214	I	"See Footnotes"	1	-1	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000006	"2018-02-14 17:58:57"	wf-form4_151864910445802.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	16666	8.1612	136015	D	345924	D		0	-5	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665517000056	"2017-11-14 17:52:00"	wf-form4_151069990181740.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	7110	7.5	53325	D	365427	D		0	-2	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665517000052	"2017-11-08 18:44:22"	wf-form4_151018464887873.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	6021	7.2	43351	A	372537	D		0	2	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
