sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1492035	2	1365555	2	000136555517000017	"2017-02-15 17:22:59"	wf-form4_148719736593207.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	5000	27.477	137385	D	164518	D		0	-3	18054	-2	0	0	1	-21				2	3	4	2	9	9	12	5	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555517000015	"2017-02-03 16:45:59"	wf-form4_148615834267479.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	4000	26.7312	106925	D	314313	D		0	-1	15714	2	-1	-1	1	-18	-43			1	0	-1	-3	4	5	-2	7	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555517000013	"2017-02-02 16:18:40"	wf-form4_148607029781193.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	4830	26.6686	128809	D	111494	D		0	-4	15918	0	2	2	1	-14	-42			0	0	-2	-4	2	9	-4	7	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555517000009	"2017-01-17 18:34:26"	wf-form4_148469605360443.xml	4	2017-01-16	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	5000	27.0531	135266	D	164518	D		0	-3	16478	0	0	0	-1	3	-42			-1	-1	-1	5	-1	8	-1	13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555517000007	"2017-01-17 17:43:40"	wf-form4_148469300859773.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	9000	27.0251	243226	D	533434	D		0	-2	16478	0	0	0	-1	3	-42			-1	-1	-1	5	-1	8	-1	13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555517000004	"2017-01-04 16:58:20"	wf-form4_148356708827807.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	4620	27.1896	125616	D	116324	D		0	-4	19882	0	0	0	0	-3	-19			-1	-2	-2	6	5	14	-8	3	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555517000002	"2017-01-04 08:44:31"	wf-form4_148353745856895.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	4000	27.1845	108738	D	579313	D	"By trust"	0	-1	19882	0	0	0	0	-2	-19			-1	-2	-2	6	5	14	-8	3	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000383	"2016-12-22 16:17:21"	wf-form4_148244142780718.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	9000	27.9205	251285	D	542434	D		0	-2	22275	-1	0	0	0	-2	-33			0	0	8	7	4	11	-7	8	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555516000382	"2016-12-22 16:17:05"	wf-form4_148244141288346.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	15126	27.7	418990	D	34974	D		0	-30	22275	-1	0	0	0	-2	-33			0	0	8	7	4	11	-7	8	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000377	"2016-12-15 17:44:40"	wf-form4_148184186814313.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	5000	27.5041	137521	D	164518	D		0	-3	20004	-1	3	3	2	-1	-35			-1	6	6	7	4	12	-7	0	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555516000373	"2016-12-02 09:18:59"	wf-form4_148068832684614.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	3420	25.7497	88064	D	120944	D		0	-3	21880	0	-1	1	7	6	-13			0	-1	-3	-2	-1	-1	-16	4	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000369	"2016-11-22 16:19:48"	wf-form4_147984957528116.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	9000	26.056	234504	D	551434	D		0	-2	19665	-2	1	1	1	9	9			1	-1	2	-4	2	1	-13	6	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000367	"2016-11-16 08:57:27"	wf-form4_147930463234817.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	5000	25.7448	128724	D	164518	D		0	-3	18405	0	1	2	0	7	8			-3	3	-1	-3	0	-2	-14	2	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555516000356	"2016-11-03 16:08:13"	wf-form4_147820366943188.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	3200	25.8859	82835	D	124364	D		0	-3	14951	-2	-2	-2	3	1	7	-37		-1	-2	-6	-4	2	3	-20	15	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000350	"2016-10-20 16:21:21"	wf-form4_147699486785374.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	S	0	9000	26.8482	241634	D	560434	D		0	-2	18046	-3	0	0	-1	-1	1	-37		-1	2	3	2	12	9	-18	25	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000348	"2016-10-19 16:12:22"	wf-form4_147690793016028.xml	4	2016-10-17	0	1	0	000000000000000000	0	"Common Stock"	2016-10-17	S	0	5000	27.8166	139083	D	164518	D		0	-3	18337	0	-3	-3	-4	-5	-2	-41		-1	3	5	2	11	10	-18	27	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555516000343	"2016-10-04 16:09:31"	wf-form4_147561175904273.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	3114	26.1925	81563	D	127564	D		0	-2	17852	0	0	0	2	-2	4	-15		1	-2	0	3	9	7	-13	37	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000339	"2016-09-22 16:18:39"	wf-form4_147457550680897.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	9000	26.5977	239379	D	569434	D		0	-2	15495	2	-2	-2	-3	-2	4	-34		0	-1	0	2	7	4	-10	42	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555516000336	"2016-09-16 16:22:29"	wf-form4_147405733523239.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	2200	26.5299	58366	D	130678	D		0	-2	14113	0	0	0	1	5	4	-33		0	0	2	4	7	6	-11	38	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000333	"2016-09-15 16:58:54"	wf-form4_147397311913762.xml	4	2016-09-14	0	1	0	000000000000000000	1	"Common Stock"	2016-09-15	S	0	5000	26.5038	132519	D	164518	D		0	-3	13972	1	0	0	-1	4	5	-18		0	-1	2	3	6	6	-10	32	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000327	"2016-08-23 16:17:19"	wf-form4_147198342637608.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	9000	25.6116	230504	D	578434	D		0	-2	18101	0	0	0	1	3	2	9		0	-2	3	3	-1	4	-10	24	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000325	"2016-08-16 08:21:48"	wf-form4_147135009584347.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	5000	25.9269	129635	D	164518	D		0	-3	21019	0	0	-1	-1	1	-1	9		0	1	7	7	-2	3	-16	20	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000305	"2016-07-20 16:15:13"	wf-form4_146904570104148.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	9000	24.5895	221306	D	587434	D		0	-2	23258	1	-1	-1	-3	3	12	10		-3	0	3	-6	-2	-10	-25	21	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000303	"2016-07-18 16:53:10"	wf-form4_146887517786249.xml	4	2016-07-18	0	1	0	000000000000000000	1	"Common Stock"	2016-07-18	S	0	5000	24.9455	124728	D	164518	D		0	-3	23673	-2	-1	-1	-1	4	11	10		2	4	6	-3	2	-9	-22	27	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000299	"2016-06-28 16:15:39"	wf-form4_146714492639000.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	S	0	9000	24.4332	219899	D	596434	D		0	-1	17148	2	1	1	2	1	10	17		-5	-5	-10	-11	-9	-24	-25	18	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000289	"2016-06-15 17:28:24"	wf-form4_146602609185123.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	3000	25.1012	75304	D	164518	D		0	-2	16556	0	0	0	1	3	7	14		-5	-5	-5	-4	-1	-17	-17	23	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
