acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 13:28:46"	2024-05-28	form4.xml	112760224016928	1	0	0	1037976	"Jones Lang Lasalle Inc"	6531	MD	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	JLL	1	1	0	1	M	A	4	0.0000	375	0	5769	7	D	0	1779016	"Patel Jeetendra I"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:27:16"	2024-05-28	form4.xml	112760224016926	1	0	0	1037976	"Jones Lang Lasalle Inc"	6531	MD	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	JLL	1	1	0	1	M	A	4	0.0000	375	0	7381	5	D	0	1321443	"Mehta Siddharth N"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:25:30"	2024-05-28	form4.xml	112760224016924	1	0	0	1037976	"Jones Lang Lasalle Inc"	6531	MD	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	JLL	1	1	0	1	M	A	4	0.0000	375	0	15581	2	D	0	1206273	"McAneny Deborah H"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:24:07"	2024-05-28	form4.xml	112760224016921	1	0	0	1037976	"Jones Lang Lasalle Inc"	6531	MD	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	JLL	1	1	0	1	M	A	4	0.0000	375	0	9396	4	D	0	1345583	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:21:50"	2024-05-28	form4.xml	112760224016919	1	0	0	1037976	"Jones Lang Lasalle Inc"	6531	MD	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	JLL	1	1	0	1	M	A	4	0.0000	375	0	5038	8	D	0	1861692	"Ju Tina L."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:20:15"	2024-05-28	form4.xml	112760224016917	1	0	0	1037976	"Jones Lang Lasalle Inc"	6531	MD	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	JLL	1	1	0	1	M	A	4	0.0000	375	0	6306	6	D	0	1481169	"Carter Matthew Jr"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:18:23"	2024-05-28	form4.xml	112760224016915	1	0	0	1037976	"Jones Lang Lasalle Inc"	6531	MD	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	JLL	1	1	0	1	M	A	4	0.0000	375	0	24813	2	D	0	1514963	"Bague Hugo"	"Ried 20"	"6430 Schwyz"		V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 21:15:00"	2024-05-28	ownership.xml	95017024066216	0	0	0	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	1	1	P	A	4	7.2300	5000	36150	167242	3	D	0	1890651	"Siegel Jeffrey D"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-29 21:07:29"	2024-05-28	ownership.xml	95017024066211	0	0	0	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	0	1	P	A	4	7.2100	7000	50470	46475	18	I	0	1194638	"Walter W Edward"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:53:50"	2024-05-24	ownership.xml	95017024066200	0	0	0	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	1	1	P	A	4	7.3448	15000	110172	475419	3	D	0	1371023	"McGillis Mike"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-29 20:38:51"	2024-03-10	doc4.xml	120919124004802	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	4	M	A	4	11.6307	14868	172925	10591	-348	D	0	1776283	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 19:25:06"	2024-05-29	form4-03152024_060303.xml	141588924014810	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	1	2	S	D	4	8.2640	9743	80516	89229	12	D	0	2012903	"Lee Abigail C."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, MARKETING, COMMS, EVENTS"		0	0	0	0	0	0	1														
"2024-05-29 19:23:18"	2024-05-28	ownership.xml	149315224021847	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	0	2	P	A	4	3.4058	14700	50065	14700		D	0	1244522	"Garfinkle David"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:53:04"	2024-05-24	primary_doc.xml	157856324000247	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	4	P	A	4	1.5678	156115	244750	602215	35	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:42:23"	2024-05-29	wk-form4_1717015332.xml	148251224000067	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	4.3100	5800	24998	119157	5	D	0	1246348	"Lammas Mark T"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 16:41:52"	2024-05-29	wk-form4_1717015301.xml	148251224000066	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	4.2899	2325	9974	53246	5	D	0	1506044	"Diramerian Harout Krikor"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:13:24"	2024-05-29	form4.xml	106299324011411	0	0	1	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	4	S	D	4	0.2832	6010579	1702154	14626377	70	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:16:24"	2024-05-24	ownership.xml	95017024065224	0	0	0	1687229	"Invitation Homes Inc."	6510		9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	INVH	1	1	0	1	S	D	4	34.5800	7200	248976	28068	35	D	0	1758524	"Barbe, Cohen Jana"	"C/o Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:15:22"	2024-05-24	ownership.xml	149315224021612	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	1	16	P	A	4	3.4255	142000	486424	5877610	2	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 21:13:02"	2024-05-22	marketforms-66039.xml	121390024046766	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	0	1	P	A	4	0.9748	6000	5849	6000		D	0	1903112	"Taylor Lawrence X. III"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:58:58"	2024-05-22	wk-form4_1715890143.xml	148251224000065	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	2	S	D	4	5.4812	227918	1249255	618692	58	D	0	1191420	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:28:18"	2024-05-22	cushman-form4.xml	199937124006606	0	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	S	D	4	11.0000	17098001	188078011	0	-100	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-24 16:28:04"	2024-05-23	wk-form4_1710805459.xml	180116924000094	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	1	7	S	D	4	2.3695	161207	381973	4798116	3	D	0	1975228	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0														
"2024-05-24 16:26:43"	2024-05-23	form4.xml	106299324011237	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	1	1	P	A	4	0.2500	800000	200000	3444526	30	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-24 16:25:55"	2024-05-23	form4.xml	106299324011236	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	1	P	A	4	0.2500	400000	100000	721856	124	D	0	1197469	"Blutinger Elan"	"C/O Luxurban Hotels Inc."	"2125 Biscayne Blvd. Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:15"	2024-05-22	rdgdoc.xml	143774924018322	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	0	1	P	A	4	13.4700	3000	40410	12750	31	D	0	1710128	"Srinivasan Vishnu"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:30:23"	2024-05-21	ownership.xml	95017024064234	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	0	1	P	A	4	7.4260	6000	44556	6000		D	0	1042445	"Tese Vincent"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:03:46"	2024-05-22	rdgdoc.xml	143774924018142	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	0	1	P	A	4	14.3150	109528	1567893	273944	67	I	0	1710114	"Kenan Frank H. II"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:49:46"	2024-05-20	ownership.xml	91957424003306	0	0	1	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	0	5	S	D	4	58.3044	981400	57219979	19835590	5	D	0	1214344	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:36:35"	2024-05-20	wk-form4_1716410184.xml	138282124000080	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	1	M	A	4	0.0000	15404	0	426712	4	D	0	1712497	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:36:21"	2024-05-20	wk-form4_1716410166.xml	138282124000079	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	1	M	A	4	0.0000	9038	0	68555	15	D	0	2021083	"Aleem Jason"	"1099 Stewart St, Ste 600"		Seattle	WA	98101		0	1	0	0	"Chief of Real Estate Services"		0	0	0	0	0	0	0														
"2024-05-22 16:36:01"	2024-05-20	wk-form4_1716410140.xml	138282124000078	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	M	A	4	1.6576	15253	25283	57274	36	D	0	1791347	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:36:01"	2024-05-21	wk-form4_1716410140.xml	138282124000078	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	S	D	4	1.6576	15253	25283	57274	36	D	0	1791347	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:35:38"	2024-05-20	wk-form4_1716410122.xml	138282124000077	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	M	A	4	2.8708	28212	80990	0	-100	D	0	1759574	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-22 16:35:38"	2024-05-21	wk-form4_1716410122.xml	138282124000077	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	S	D	4	2.8708	28212	80990	0	-100	D	0	1759574	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-22 16:35:13"	2024-05-20	wk-form4_1715887715.xml	138282124000076	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	M	A	4	1.9734	21176	41788	440042	5	D	0	1712269	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 16:34:59"	2024-05-20	wk-form4_1716410084.xml	138282124000075	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	M	A	4	2.9983	20473	61385	15477	-410	D	0	1860481	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:34:59"	2024-05-21	wk-form4_1716410084.xml	138282124000075	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	S	D	4	2.9983	20473	61385	15477	-410	D	0	1860481	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:04:28"	2024-05-22	rdgdoc.xml	143774924017998	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	0	1	P	A	4	13.7400	10000	137400	32750	44	D	0	1689427	"Briner Bradford B"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:00:34"	2024-05-21	tm2415113-2_4seq1.xml	110465924064237	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	1	P	A	4	20.0000	23500	470000	309404	8	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East"	"Suite 202"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
