acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:36:01"	2024-05-21	wf-form4_168547755125670.xml	138282124000078	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	5	5	20	S	D	4	8.3964	427156	3586569	911531	88	D	0	1712497	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:55:44"	2024-05-15	form4.xml	95017224000295	0	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	1	1	0	1	S	D	4	0.1533	350000	53671	8882617	4	D	0	1074749	"Mfp Partners LP"	"C/o Mfp Investors LLC"	"909 Third Avenue, 33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:40:41"	2024-05-16	wk-form4_1716237627.xml	156918724000076	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	1	1	S	D	4	11.5885	40000	463540	53867	288	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-05-16 16:15:07"	2024-05-14	ownership.xml	95017024061093	0	0	1	1653384	"Runway Growth Finance Corp."	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	RWAY	1	2	0	6	S	D	4/A	11.7580	9950000	116991788	38359335	35	D	0	1693272	"Ocm Growth Holdings LLC"	"C/O Oaktree Capital Management"	"333 S. Grand Ave., 28Th Floor"	"Los Angeles"	CA	90017		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:27:47"	2023-08-18	form4.xml	157419723000064	0	0	1	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	2	0	25	S	D	4	2.7858	2357498	6567602	12554771	23	I	0	1316580	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 15:23:09"	2023-06-15	primary_doc.xml	147450624000148	1	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	4	3	15	S	D	4	57.0294	33294	1898736	252827	15	D	0	1664232	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-29 16:31:18"	2024-04-29	tm2412741-1_4seq1.xml	110465924054091	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	1	2	S	D	4	20.7195	5366	111181	6034	803	D	0	1809912	"Uleau Adrienne"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-04-04 13:03:39"	2024-04-01	primary_doc.xml	124435224000002	0	0	0	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	1	0	1	S	D	4	7.9936	4368	34916	111328	4	I	0	1244352	"Lamb Paul L"	"1 Flowerfield, Suite 24"		"St. James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 21:30:07"	2024-04-01	doc4.xml	95017024041584	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	15	S	D	4	10.0061	2000329	20015583	15483291	15	D	0	1183200	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 18:49:25"	2024-03-12	doc4.xml	122520824004208	1	0	0	1611547	"Urban Edge Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	UE	1	1	1	2	S	D	4	16.5058	46333	764763	0	-100	D	0	1518163	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-12 18:06:11"	2023-08-29	doc4.xml	141881223000044	0	0	1	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	5	4	10	S	D	4	81.8932	4681092	383349716	6309083	288	I	0	1750288	"Dhandapani Chandra"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0														
"2024-02-20 19:36:13"	2024-02-15	ownership.xml	149315224007270	0	0	1	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	0	11	S	D	4	0.1959	4869807	954035	9055909	116	D	0	1516478	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-04 20:23:53"	2024-01-02	form4.xml	114036124000782	0	0	1	931148	"Graftech International Ltd"	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	EAF	1	1	0	5	S	D	4	2.1833	7148356	15607314	29594346	32	I	0	1685160	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-01-03 16:05:54"	2024-01-02	rdgdoc.xml	143774924000362	0	0	0	1690680	"Newmark Group, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	NMRK	1	1	1	1	S	D	4	0.0000	35006	0	18696	-215	D	0	1251144	"Merkel Stephen M"	"C/o Newmark Group, Inc."	"125 Park Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-12-28 13:48:05"	2023-12-27	wk-form4_1701464588.xml	140658723000143	1	0	1	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	2	1	10	S	D	4	31.0336	63942	1984352	74089	630	D	0	936024	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 18:22:46"	2023-12-14	ownership.xml	95017023071215	0	0	0	1476150	"Terreno Realty Corp"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRNO	1	3	2	3	S	D	4	59.5721	16500	982940	606989	3	D	0	1213051	"Coke Michael A"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 1910"	Bellevue	WA	98004		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-18 17:07:53"	2023-12-14	wk-form4_1702937260.xml	162828023041801	1	0	0	1411342	"Ellington Financial Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	EFC	1	1	0	1	S	D	4	13.0600	21180	276611	63540	50	D	0	1380384	"Mumford Lisa"	"53 Forest Ave"		Greenwich	CT	06870		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:15:58"	2023-12-05	primary_doc.xml	157856323000099	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	2	0	6	S	D	4	2.1556	1028310	2216660	7928691	15	D	0	1817245	"Sampson Glenn A."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:42:04"	2023-11-21	wk-form4_1700689312.xml	176647823000134	0	0	0	1766478	"Angel Oak Mortgage Reit, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AOMR	1	1	1	1	S	D	4	9.8547	24371	240169	93658	35	D	0	1866903	"Filson Brandon"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-11-15 17:41:54"	2023-11-15	form4-11152023_101148.xml	141588923015160	1	0	0	1677576	"Innovative Industrial Properties Inc"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	IIPR	1	1	0	1	S	D	4	80.7552	2500	201888	7599	49	D	0	1689405	"Stecher David"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 16:18:38"	2023-09-15	primarydocument.xml	156218023006944	0	0	1	1813756	"Wework Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	WE	1	2	1	2	S	D	4	0.1824	9737047	1775863	9741090	240837	D	0	1562017	"Wehner Kurt"	"12 East 49Th Street, 3Rd Floor"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-23 13:04:15"	2023-06-22	es230372886_4-egle.xml	95014223001790	0	0	0	1322439	"Eagle Bulk Shipping Inc."	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	EGLE	1	1	0	1	S	D	4	58.0000	3781561	219330538	0	-100	I	0	1623261	"Ocm Opps Eb Holdings Ltd."	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90771		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 16:15:09"	2023-06-12	doc4.xml	89924323015530	0	0	0	1555074	"Altisource Asset Management Corp"	6500	VI	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AAMC	1	1	0	1	S	D	4	81.9187	18770	1537614	175840	12	D	0	1773585	"King Theodore Walker Cheng-De"	"Unit 1502, 15Th Floor, 99 Hennessy Road"		"Wanchai, Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-06-07 17:59:44"	2023-06-06	doc4.xml	120919123035198	0	0	0	1308606	"Spirit Realty Capital, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	SRC	1	3	2	3	S	D	4	40.8279	24315	992731	20979	-729	D	0	1906943	"Thomas Rochelle"	"2727 N. Harwood Street Suite 300"		Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-06-06 20:41:51"	2023-06-05	rdgdoc.xml	143774923016818	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	1	1	S	D	4	19.7449	11600	229041	927653	1	D	0	1689425	"Rozek Alexander Buffett"	"1601 Dodge Street"	"Suite 3300"	Omaha	NE	68102		1	1	1	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0														
"2023-05-24 17:40:56"	2023-05-23	form4-05242023_090551.xml	141588923008741	0	0	0	63330	"Maui Land & Pineapple Co Inc"	6500	HI	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MLP	1	1	1	1	S	D	4	12.8400	7000	89880	15261	85	D	0	1769452	"Subrata Paulus"	"200 Village Road"		Lahaina	HI	96761		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-05-23 20:01:00"	2023-05-23	form4-05242023_120555.xml	141588923008678	0	0	0	1953366	"Star Holdings"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	STHO	1	3	3	4	S	D	4	16.3160	31086	507200	2397	-108	D	0	1913456	"Asnas Brett"	"1114 Ave of the Americas 39Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-14 19:07:33"	2023-03-10	form4-03142023_110326.xml	141588923004880	1	0	0	1494877	"Digital Realty Trust, L.P."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	DLR	1	1	1	1	S	D	4	104.1902	1966	204838	0	-100	D	0	1764577	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1														
"2023-02-03 16:00:48"	2023-02-02	doc4.xml	120919123006753	0	0	0	1524358	"Marriott Vacations Worldwide Corp"	6531	X1	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	VAC	1	1	1	2	S	D	4	160.9992	5253	845729	14485	57	D	0	1532738	"Smith Dwight D."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
