acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-14 17:17:30"	2024-03-12	wk-form4_1710451041.xml	156918724000029	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.6399	1716	18258	30724	6	D	0	1576080	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:16:37"	2024-01-04	wf-form4_167822692736005.xml	156918724000024	1	0	1	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	1	5	P	A	4	11.7671	8579	100950	97650	10	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-03-11 16:14:21"	2024-03-08	wk-form4_1710188051.xml	139898724000076	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.9349	8424	49996	60055	16	D	0	1675737	"Williams Felicia"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:28:55"	2024-03-06	wf-form4a_167951293038449.xml	90725424000023	1	0	1	907254	"Saul Centers, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BFS	1	1	1	9	P	A	4/A	36.5241	60750	2218839	10779756	1	D	0	1027551	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-07 16:24:45"	2024-03-06	wf-form4_167709594838615.xml	138282124000034	0	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	P	A	4	7.5991	65835	500287	1458448	5	D	0	1193764	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-22 19:34:52"	2024-02-21	wk-form4_1708648454.xml	148251224000033	0	0	1	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	0	1	P	A	4	6.6900	80000	535200	110176	265	D	0	1191854	"Sholem Barry A"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 13:24:57"	2024-01-31	ownership.xml	190359624000050	0	0	0	1084475	"Video River Networks, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	NIHK	2	1	2	4	P	A	4	0.0074	6179446	45724	64614106	11	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-19 20:34:21"	2024-01-19	primary_doc.xml	164033424000106	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	1	0	1	P	A	4	0.2500	3800000	950000	3822713	16731	D	0	1893754	"Pittilloni Francis"	"100 Biscayne Blvd, 1611"		Miami	FL	33132		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-19 20:19:51"	2024-01-19	primary_doc.xml	164033424000105	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	1	1	1	P	A	4	0.2500	3800000	950000	3822713	16731	D	0	1893757	"Goodell Yolanda"	"11153 Sw 37Th Mnr,"		Davie	FL	33328		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-01-02 16:22:44"	2023-12-29	form4.xml	106299324000038	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	4	P	A	4	0.7536	64498	48603	1093973	6	D	0	1794505	"Neal Daniel J W"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:20:51"	2023-12-28	form4.xml	106299324000034	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	1	12	P	A	4	0.9338	74250	69333	3266668	2	I	0	1794504	"Jacoby Michael Z"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-29 21:29:08"	2023-12-28	form4.xml	106299323023301	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	5	P	A	4	0.6970	29500	20561	266990	12	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 17:03:04"	2023-12-11	tm2333737-3_4seq1.xml	110465923129755	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	1	P	A	4	23.8432	5490	130899	285904	2	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East, Suite 202"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 11:01:23"	2023-12-21	form4-12222023_041218.xml	141588923016873	0	0	0	54187	"Mays J W Inc"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	MAYS	1	1	0	1	P	A	4	43.8900	3500	153615	709003	0	D	0	1623279	"Gailoyd Enterprises Corp."	"961 Route 52"		Carmel	NY	10512		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 16:16:42"	2023-12-14	form4.xml	89225123000200	0	0	0	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	1	2	P	A	4/A	5.8814	548	3223	3937429	0	I	0	1879102	"Hogue Stephanie"	"250 E. 5Th Street, Ste 2110"		Cincinnati	OH	45202		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2023-12-18 16:15:50"	2023-12-14	form4.xml	89225123000199	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	0	1	P	A	4	5.0214	35000	175749	3972246	1	D	0	1806553	"Osher Jeffrey"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 16:10:14"	2023-12-14	primary_doc.xml	157856323000104	0	0	0	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	P	A	4	2.6600	18817	50053	34249	122	D	0	1979880	"Murray Stephen H."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 16:44:00"	2023-12-14	rdgdoc.xml	143774923034450	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	1	2	P	A	4	16.8019	2575	43265	15643	20	D	0	1689434	"Weisenburger Joshua Paul"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-14 08:30:17"	2023-12-13	ownership.xml	182912623008031	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	1	5	P	A	4	7.3541	115000	845722	16225628	1	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2023-12-07 16:34:25"	2023-12-06	rdgdoc.xml	143774923033881	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	0	2	P	A	4	17.1356	20000	342711	32750	157	D	0	1720104	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 11:30:05"	2023-11-21	ownership.xml	95017023065754	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	1	1	3	P	A	4	1.9860	70000	139019	1624340	5	D	0	1047092	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-11-14 20:06:02"	2023-11-13	doc4.xml	162828023039045	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	2	P	A	4	1.5219	16000	24350	317131	5	D	0	1953121	"Loeffler John C II"	"8901 E. Mountain View Rd"	"Ste 150"	Scottsdale	AZ	85258		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-08 16:15:24"	2023-11-06	ownership.xml	95017023061141	0	0	0	202947	"Capital Properties Inc /ri/"	6519	RI	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	CPTP	1	1	0	1	P	A	4	11.4262	61	697	61		D	0	1501707	"Noreck Daniel T"	"6 Debora Road"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 17:53:43"	2023-11-06	wk-form4_1699311214.xml	140810023000142	0	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	KW	1	1	1	1	P	A	4	12.3200	100000	1232000	12561631	1	I	0	901819	"McMorrow William J"	"C/O 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-06 16:50:59"	2023-11-03	wk-form4_1699307448.xml	139898723000164	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.4170	15000	81255	112216	15	D	0	1748946	"Silva Enrique"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 16:47:55"	2023-11-03	wk-form4_1699307261.xml	139898723000163	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.2580	15000	78870	199286	8	D	0	1224602	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 17:03:39"	2023-10-27	primary_doc.xml	110583823000021	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	8	P	A	4	16.4581	42895	705971	327648	15	I	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-30 15:12:24"	2023-10-26	ownership.xml	182912623006870	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	1	1	P	A	4	25.0000	20000	500000	1664526	1	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0														
"2023-09-18 15:44:53"	2023-09-15	form4.xml	106299323018139	0	0	1	1234006	"Gladstone Commercial Corp"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	GOOD	1	1	1	2	P	A	4	11.3375	8400	95235	14452	139	D	0	1359579	"Gerson Gary"	"1521 Westbranch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-15 18:28:58"	2023-09-13	primary_doc.xml	157856323000090	1	0	0	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	P	A	4	4.9865	2000	9973	18013	12	D	0	1817247	"Venable Jennifer B."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 19:04:31"	2023-08-31	doc4.xml	120919123048246	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	0	2	P	A	4	1.4237	59012	84016	59012		I	0	1953012	"Hansen Daniel Paul"	"8901 E. Mountain View Road"	"Suite 150"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 16:15:24"	2023-08-31	ownership.xml	95017023046395	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	1	0	1	P	A	4	2.5800	20000	51600	93500	27	D	0	1195908	"Kramer Ronald J"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 17:16:25"	2023-08-25	rdgdoc.xml	143774923024959	0	0	1	1004724	"Regional Health Properties, Inc"	6519		9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	RHE	1	1	1	1	P	A	4	2.7117	2272	6161	62319	4	I	0	1623063	"Morrison Brent"	"C/O Regional Health Properties, Inc"	"1050 Crown Pointe Parkway Suite 720"	Atlanta	GA	30338		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-28 17:00:46"	2023-08-24	rdgdoc.xml	143774923024778	0	0	1	1004724	"Regional Health Properties, Inc"	6519		9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	RHE	1	1	1	1	P	A	4	2.7757	3500	9715	49630	8	I	0	1971851	"O'Sullivan Paul Jason"	"C/O Regional Health Properties, Inc"	"1050 Crown Pointe Parkway Suite 720"	Atlanta	GA	30338		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-23 08:00:40"	2023-08-21	ownership.xml	95017023044028	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	1	1	1	P	A	4	2.0738	50000	103690	5628861	1	D	0	1053471	"Lorber Howard M"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
