acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 21:00:41"	2024-05-17	form4.xml	106299324010908	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	2	1	2	P	A	4	0.3692	32500	12000	692765	5	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:03:20"	2024-05-15	form4-03062024_100330.xml	141588924013318	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	13	P	A	4	21.4573	53742	1153156	885449	6	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:18:09"	2024-05-01	primary_doc.xml	116657324000005	0	0	1	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	1	0	2	P	A	4	7.8236	4704	36802	347000	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 19:51:08"	2024-04-30	form4.xml	114036124023797	0	0	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	0	2	P	A	4	0.2002	45110151	9031127	60200460	299	D	0	1458954	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:20:18"	2024-04-18	marketforms-65279.xml	121465924007284	0	0	1	14846	"Brt Apartments Corp."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	BRT	1	1	0	10	P	A	4	16.7554	146942	2462068	3726331	4	D	0	779335	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wk-form4_1710878518.xml	156918724000059	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	5	1	6	P	A	4	10.7964	9136	98636	208817	5	D	0	1938733	"Gartman Dennis H."	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:25:48"	2024-04-01	wk-form4_1712179534.xml	88550824000031	0	0	0	885508	"Stratus Properties Inc"	6552	DE	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	STRS	1	1	0	1	P	A	4	22.8302	265	6050	10746	3	D	0	1490732	"Dotter Laurie L."	"3615 West Lawther Drive"		Dallas	TX	75214		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 19:10:32"	2024-03-18	fp0087665-1_4.xml	139834424006239	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	0	1	P	A	4	7.6400	54000	412560	3037843	2	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 16:14:21"	2024-03-08	wk-form4_1710188051.xml	139898724000076	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.9349	8424	49996	60055	16	D	0	1675737	"Williams Felicia"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:28:55"	2024-03-06	wk-form4_1709936918.xml	90725424000023	1	0	1	907254	"Saul Centers, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BFS	1	1	1	1	P	A	4	37.8078	10000	378078	10779756	0	D	0	1027551	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-07 16:24:45"	2024-03-06	wk-form4_1709846674.xml	138282124000034	0	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	1	P	A	4	6.4129	30500	195593	1458448	2	D	0	1193764	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
