sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1312907	5	939767	4	000093976720000003	"2020-01-09 20:31:46"	wf-form4_157861988780844.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Common Stock"	2020-01-07	M	0	86956	5.3922	468884	A	61329	D		0	-339	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	5	939767	4	000093976720000003	"2020-01-09 20:31:46"	wf-form4_157861988780844.xml	4	2020-01-07	0	1	0	000000000000000000	2	"Common Stock"	2020-01-07	S	0	86956	18.01	1566078	D	61329	D		0	-59	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	5	939767	4	000093976719000078	"2019-04-03 19:58:45"	wf-form4_155433591000438.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	30000	5.245	157350	A	61329	D		0	96	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	5	939767	4	000093976719000078	"2019-04-03 19:58:45"	wf-form4_155433591000438.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	30000	23.985	719550	D	61329	D		0	-33	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	5	939767	4	000093976719000009	"2019-01-09 19:47:49"	wf-form4_154708125252237.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	11250	4.16	46800	A	61329	D		0	22	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	5	939767	4	000093976719000009	"2019-01-09 19:47:49"	wf-form4_154708125252237.xml	4	2019-01-08	0	1	0	000000000000000000	1	"Common Stock"	2019-01-08	S	0	11250	23	258750	D	61329	D		0	-16	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	3	939767	4	000093976718000054	"2018-04-18 20:11:14"	wf-form4_152409666066391.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Stock"	2018-04-16	M	0	15000	11.66	174900	A	61329	D		0	32	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	3	939767	4	000093976718000054	"2018-04-18 20:11:14"	wf-form4_152409666066391.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Stock"	2018-04-16	S	0	15000	20.25	303750	D	61329	D		0	-20	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	3	939767	5	000093976718000002	"2018-01-10 19:27:21"	wf-form4_151563042764056.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	15000	7.97	119550	A	61329	D		1	32	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	3	939767	5	000093976718000002	"2018-01-10 19:27:21"	wf-form4_151563042764056.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock"	2018-01-08	S	0	15000	30.301	454515	D	61329	D		1	-20	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	3	939767	5	000093976716000290	"2016-12-09 20:02:17"	wf-form4_148133172396557.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	10000	10.53	105300	A	61329	D		0	19	32767	0	-2	-2	-1	12	30			-5	0	1	55	41	129	252	1117	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1312907	3	939767	5	000093976716000290	"2016-12-09 20:02:17"	wf-form4_148133172396557.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	7832	16.9	132361	D	61329	D		0	-11	32767	0	-2	-2	-1	12	30			-5	0	1	55	41	129	252	1117	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Garber Alan M"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
