sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185260	2	714530	1	000118526006000003	"2006-03-24 10:52:33"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	0	17.876	7	D	78770	D		0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525806000002	"2006-03-24 10:52:00"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	1	17.876	13	D	5776	D		0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185254	3	714530	1	000118525406000002	"2006-03-24 10:50:56"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	0	17.876	7	D	12588			0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Beck Leonard H"	"1110 Embler Road"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525806000001	"2006-02-16 14:56:00"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	0	17.76	7	D	5777	D		0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526005000005	"2005-10-21 17:09:34"	edgardoc.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	S	0	1205	17.7134	21345	D	78522	I	"by Mother-in-Law,Deferred Trust,by Self "	0	-2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526305000005	"2005-08-17 16:27:00"	edgardoc.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	1500	17.34	26010	D	44874	D	"BY SON LSB TRUST,by Partnership,by Self "	0	-3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526305000004	"2005-08-15 15:06:22"	edgardoc.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	4500	17.7993	80097	D	46374	D	"BY SON LSB TRUST,by Partnership,by Self "	0	-9	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	3	714530	1	000118527005000002	"2005-04-28 09:59:11"	edgardoc.xml	4	2005-04-15	0	1	0	000000000000000000	1	"Common Stock"	2005-04-27	S	0	625	17.461	10913	D	45424	M	"By Self as Trustee,Deferred Trust,by Sel"	0	-1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"400 Balsam Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	1	714530	1	000118526905000002	"2005-03-17 14:35:47"	edgardoc.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	1000	17.0204	17020	D	11875	D	"Deferred Trust,by Self IRA Trust"	1	-8	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"4985 Shady Maple Lane"		Winston-Salem	NC	27106		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000010	"2004-11-01 15:05:18"	edgardoc.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	S	0	2612	16.31	42602	D	42769	M	"by Partnership,by Self IRA Trust,by Spou"	0	-6	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	7	714530	1	000118526304000009	"2004-08-27 10:26:27"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"LSB BANCSHARES, INC"	2004-08-25	S	0	2612	16.31	42602	D	26206	D		0	-9	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"							0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	5	714530	1	000118526204000009	"2004-08-27 10:17:39"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"LSB BANCSHARES, INC"	2004-08-25	S	0	1200	16.31	19572	D	24019	D		0	-5	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	4	714530	1	000118526004000012	"2004-08-27 10:14:08"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"LSB Bancshres, INC."	2004-08-25	S	0	4600	16.31	75026	D	49640	D		0	-8	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"							0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000008	"2004-08-24 16:57:37"	edgardoc.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	S	0	900	16.2711	14644	D	45282	D	"by Partnership,by Self IRA Trust,by Son "	0	-2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000011	"2004-08-18 17:01:02"	edgardoc.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	2000	16.304	32608	D	78859	D	"Deferred Trust,by Mother-in-Law,by Self "	0	-2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526204000008	"2004-08-11 16:44:22"	edgardoc.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	1000	16.3	16300	D	25301	D	"by Spouse"	0	-4	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000007	"2004-08-11 09:37:58"	edgardoc.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-09	S	0	1000	16.3218	16322	D	46182	D	"by Partnership,by Self IRA Trust,by Son "	0	-2	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000006	"2004-08-05 16:41:38"	edgardoc.xml	4	2004-08-05	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	S	0	1600	16.35	26160	D	47182	D	"by Partnership,by Self IRA Trust,by Son "	0	-3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526204000007	"2004-08-04 17:01:09"	edgardoc.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	800	16.3352	13068	D	26301	D	"by Spouse"	0	-3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000010	"2004-08-03 11:46:05"	edgardoc.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	3000	16.3311	48993	D	80859	D	"Deferred Trust,by Mother-in-Law,by Self "	0	-4	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000009	"2004-07-30 11:53:31"	edgardoc.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	S	0	2100	16.3219	34276	D	83859	D	"Deferred Trust,by Mother-in-Law,by Self "	0	-2	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000008	"2004-06-23 09:58:04"	edgardoc.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-22	S	0	0	16.0166	2	D	85817	I	"by Mother-in-Law,Deferred Trust,by Self "	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	6	714530	1	000118526304000005	"2004-06-21 16:48:54"	edgardoc.xml	4	2004-06-21	0	1	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	500	16.25	8125	D	48682	D	"by Partnership,by Self IRA Trust,by Son "	0	-1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"	"303 Overbrook Dr."		Lexington	NC	27292		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	7	714530	2	000118526004000007	"2004-06-18 12:35:46"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-17	S	0	300	16.25	4875	D	61340	D		0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LSBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"							0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	3	714530	1	000118526304000004	"2004-06-18 12:31:49"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-17	S	0	400	16.25	6500	D	32818	D		0	-1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"							0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	7	714530	1	000118526004000006	"2004-06-17 10:55:12"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-16	S	0	1500	16.25	24375	D	61640	D		0	-2	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"							0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	3	714530	1	000118526304000003	"2004-06-17 10:49:35"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-16	S	0	400	16.25	6500	D	33218	D		0	-1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"							0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	4	714530	1	000118526204000005	"2004-06-17 10:42:04"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-16	S	0	600	16.25	9750	D	27319	D		0	-2	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"							0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185263	4	714530	1	000118526204000004	"2004-06-14 08:26:19"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-10	S	0	400	16.25	6500	D	33618	D		0	-1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sherron Franklin H Jr"							0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	3	714530	1	000118526204000003	"2004-06-14 08:17:37"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"LSB Bancshares"	2004-06-10	S	0	300	16.25	4875	D	27919	D		0	-1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"							0	1	0	0	"Exec VP, Cashier"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000004	"2004-05-07 15:25:47"	edgardoc.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	S	0	500	16.25	8125	D	110140	D	"Deferred Trust,by Daughter Trust,by Moth"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185260	2	714530	1	000118526004000003	"2004-05-06 17:14:29"	edgardoc.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	3000	16.55	49650	D	110640	D	"Deferred Trust,by Daughter Trust,by Moth"	0	-3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Lowe Robert F"	"110 Sequoia Dr."		Lexington	NC	27292		1	1	0	1	CEO	CEO	0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525304000007	"2004-02-19 17:11:30"	edgardoc.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	1	19.946	17	D	4767	I	"Deferred Trust,Jt. Spouse"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
