sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1110750	13	1497504	1	000110465914021393	"2014-03-20 18:52:42"	a4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2014-03-18	P	0	2083	12	24996	A	109309	D		0	2	4840	-8	-6	-6	-12	-18	-4	-10	16	-6								C		0	0000		"Dipexium Pharmaceuticals, Inc."	DPRX	2834	271707962	DE	0004-12-31	28	d	"Coughlin Christopher J"	"C/o Dipexium Pharmaceuticals, Inc."	"74 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1110750	2	1115222	1	000118143113059035	"2013-11-14 16:59:42"	rrd395290.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	4319	60.2892	260389	A	13343	D	"By wife"	0	48	32767	0	2	2	4	4	-12	-6	15	0	2	4	8	8	14	39	72	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Coughlin Christopher J"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	2	1115222	1	000118143113059035	"2013-11-14 16:59:42"	rrd395290.xml	4	2013-11-12	0	1	0	000000000000000000	2	"Common Stock"	2013-11-12	S	0	4319	110.751	478335	D	13343	D	"By wife"	0	-24	32767	0	2	2	4	4	-12	-6	15	0	2	4	8	8	14	39	72	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Coughlin Christopher J"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
17	12	1110750	6	1385187	3	000122520813003181	"2013-02-06 16:20:07"	doc4.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-02-05	M	0	36000	42.6983	1537138	A	54102	I	"By Trust,By GRAT"	0	199	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Coughlin Christopher J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1110750	6	1385187	3	000122520813003181	"2013-02-06 16:20:07"	doc4.xml	4	2013-02-05	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-02-05	S	0	36000	62.05	2233800	D	54102	I	"By Trust,By GRAT"	0	-40	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Coughlin Christopher J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1110750	4	833444	5	000110465910060144	"2010-11-26 16:14:13"	a4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Shares"	2010-11-23	M	0	133	0	0	A	88620	D		0	0	32767	0	0	0	7	10	19	29	20	0	1	-4	0	-1	4	7	105	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Coughlin Christopher J"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	4	833444	5	000122520810025500	"2010-11-23 14:04:52"	doc4.xml	4	2010-11-21	0	1	0	000000000000000000	0	"Common Shares"	2010-11-21	M	0	21470	0	0	A	88487	D		0	32	32767	0	-2	0	0	9	18	28	24	2	-1	-2	3	-1	8	5	156	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Coughlin Christopher J"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	4	833444	5	000122520810016859	"2010-07-07 11:11:45"	doc4.xml	4	2010-07-02	0	1	0	000000000000000000	0	"Common Shares"	2010-07-02	M	0	15354	0	0	A	76969	D		0	25	32767	0	3	3	5	8	3	20	42	1	-3	-6	-2	-9	-1	40	-5	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Coughlin Christopher J"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	4	833444	3	000122520809022845	"2009-11-24 14:20:07"	doc4.xml	4	2009-11-21	0	1	0	000000000000000000	0	"Common Shares"	2009-11-21	M	0	20847	0	0	A	66656	D		0	46	32767	0	-1	0	-2	-3	-2	-1	5	-2	3	9	5	15	39	112	-4	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Coughlin Christopher J"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	4	833444	3	000122520809015316	"2009-07-06 16:20:44"	doc4.xml	4	2009-07-02	0	1	0	000000000000000000	0	"Common Shares"	2009-07-02	M	0	14981	0	0	A	55910	D		0	37	32767	0	-2	-2	1	19	31	39	35	-2	1	-6	0	27	21	-32	-49	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Coughlin Christopher J"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	4	833444	3	000122520808018518	"2008-11-25 16:35:33"	doc4.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Shares"	2008-11-21	M	0	20350	0	0	A	46181	D		0	79	32767	3	4	4	3	4	2	37	88	15	-7	-26	-32	-54	-56	-48	-80	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Coughlin Christopher J"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	4	833444	3	000122520808016659	"2008-10-24 11:41:15"	doc4.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Shares"	2008-09-30	M	0	16417	0	0	A	42218	D		0	64	32767	0	0	-6	6	-23	-8	-2	56	-15	-19	-28	-43	-43	-50	-45	-76	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Coughlin Christopher J"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	2	1115222	1	000118143106059585	"2006-10-25 15:29:59"	rrd133914.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	800	68.53	54824	A	3591	I	"By wife"	1	29	17836	0	0	1	2	10	10	20	26	0	1	1	5	14	-1	15	34	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Coughlin Christopher J"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1110750	3	833444	1	000122362306000006	"2006-02-22 12:45:52"	cou436.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Shares"	2006-02-21	P	0	10000	25.5376	255376	A	180000			0	6	32767	0	0	0	1	6	7	3	26														"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Coughlin Christopher J"	"C/o Tyco International (Us) Inc."	"9 Roszel Road"	Princeton	NJ	08540		0	1	0	0	"Exec. VP , CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1110750	3	833444	1	000122362305000040	"2005-08-08 10:13:55"	cou326.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Shares"	2005-08-05	P	0	10000	27.24	272400	A	110000	D		0	10	32767	0	0	4	5	4	-1	-6	-5	-3	-12	-9	-9	-7	-20	-10	53	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Coughlin Christopher J"	"C/o Tyco International (Us) Inc."	"9 Roszel Road"	Princeton	NJ	08540		0	1	0	0	"Exec. VP , CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
