sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1208347	4	109563	1	000010956317000041	"2017-01-31 16:27:42"	wf-form4_148589804941541.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	12100	26.96	326216	A	187913	D	"Deferred Compensation Plan,Retirement Sa"	0	7	13661	-2	1	1	1	7	6			-4	-1	3	-1	23	32	64	48	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956316000329	"2016-11-15 15:25:26"	wf-form4_147924151326244.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	13000	29.27	380510	A	184630	D	"Deferred Compensation Plan,Retirement Sa"	0	8	12593	0	1	1	4	10	12			5	15	28	22	23	30	43	20	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956316000317	"2016-11-01 16:28:58"	wf-form4_147803212533188.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	18800	29.41	552908	A	181638	D	"Retirement Savings Plan,Supplemental Def"	0	12	8074	-2	-2	-1	1	20	22	29		6	13	10	12	9	14	26	13	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956316000287	"2016-08-30 11:42:29"	wf-form4_147257173725777.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	M	0	4625	21.11	97634	A	177435	D	"Retirement Savings Plan,Supplemental Def"	0	3	7488	0	1	0	1	-3	26	37		1	3	-1	4	6	23	17	2	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956316000281	"2016-08-23 09:48:43"	wf-form4_147196011079559.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	M	0	17100	25.44	435024	A	176168	D	"Deferred Compensation Plan,Retirement Sa"	0	11	7489	0	0	1	2	-2	23	37		2	-3	0	1	9	22	20	1	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000122520813012963	"2013-05-22 15:03:15"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	4875	21.11	102911	A	162849	D	"Deferred Compensation Plan,Retirement Sa"	0	3	8583	0	-1	-1	-1	-1	3	0	-1	4	5	18	12	11	31	36	43	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000122520813012017	"2013-05-13 09:06:43"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	9000	21.11	189990	A	161065	D	"Deferred Compensation Plan,Retirement Sa"	0	6	8656	0	0	1	4	5	13	3	7	2	12	10	5	4	15	22	36	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000122520812022583	"2012-11-07 10:42:44"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	18900	23	434700	A	157647	D	"Deferred Compensation Plan,Retirement Sa"	0	14	9342	0	-2	-3	-6	-3	7	12	18	0	7	0	-5	9	9	21	36	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000122520812003271	"2012-02-08 13:45:28"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	23300	21.94	511202	A	154170	D	"Deferred Compensation Plan,Retirement Sa"	0	18	11907	0	0	0	1	-2	-6	-5	10	5	8	7	17	20	58	26	101	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000122520811023994	"2011-11-01 12:06:38"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	9619	12.907	124152	A	146973	D	"Deferred Compensation Plan,Retirement Sa"	0	7	12687	0	-2	-1	1	3	17	19	24	3	10	13	15	9	-2	17	75	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956307000121	"2007-10-29 09:50:47"	eis975.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	9619	12.907	124152	A	101613	D	"Deferred Compensation Plan,Retirement Sa"	0	10	9439	0	2	1	0	-12	-14	-25	-46	4	11	7	13	17	25	17	56						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956307000088	"2007-08-15 14:03:30"	eis935.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	24357	12.1835	296753	A	98225	D	"Deferred Compensation Plan,Retirement Sa"	0	33	11441	0	-3	0	5	5	11	8	11	11	4	-8	-8	3	14	35	26	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956306000136	"2006-11-07 16:04:00"	eis781.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	8496	8.46195	71893	A	89171	D	"Deferred Compensation Plan,Retirement Sa"	0	11	8750	-1	2	2	-1	3	-10	-4	19	3	-5	9	16	34	-6	35	78	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956306000076	"2006-05-09 11:41:57"	eis706.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	6826	14.197	96909	A	56844	D		0	14	13368	0	0	0	-10	-18	-24	-7	-6														"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956306000021	"2006-01-24 13:39:49"	eis639.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	6750	10.41	70268	A	53967	D		0	14	9292	0	3	3	6	10	10	-14	-8														"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956305000105	"2005-08-25 14:47:08"	eis565.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	M	0	9000	11.883	106947	A	50565	D	"Deferred Compensation Plan,Retirement Sa"	0	22	7055	0	1	-2	4	0	-7	26	-4	1	-3	-1	1	16	24	75	142	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956305000069	"2005-05-10 14:39:00"	eis526.xml	4/A	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	12000	12.896	154752	A	47430	D	"Deferred Compensation Plan,Retirement Sa"	0	34	7349	0	0	-1	1	8	19	11	60	0	5	13	11	0	18	75	137	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956305000066	"2005-05-09 15:07:06"	eis524.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	12000	12.896	154752	A	47259	D	"Deferred Compensation Plan,Retirement Sa"	0	34	7239	0	-2	-3	-5	6	15	10	53	7	5	17	8	2	21	71	143	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956305000032	"2005-02-03 09:50:16"	eis484.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	11250	11.146	125393	A	44426	D	"Deferred Compensation Plan,Retirement Sa"	0	34	11013	0	1	3	-1	5	4	29	48	2	4	21	-8	15	33	90	166	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	3	109563	1	000010956304000106	"2004-11-02 13:09:05"	eis436.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	5333	13.156	70161	A	27314	D	"Deferred Compensation Plan,Retirement Sa"	0	24	10089	0	0	0	2	21	15	14	36	-1	2	1	11	15	44	67	126	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
