sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1517808	4	1509470	6334	000114420416122690	"2016-09-02 16:18:52"	v448244_4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	1000	4.8929	4893	A	58436	D		0	2	578	0	-1	-1	-3	0	2	12		-2	-4	-11	-15	-8	-17	-22	-36	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	6342	000114420416122026	"2016-08-30 16:08:16"	v447992_4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	11301	4.9407	55835	A	57436	D		0	24	576	-1	-1	-1	-2	-2	5	13		-1	-4	-11	-11	-4	-16	-20	-33	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	6340	000114420416121386	"2016-08-26 12:45:01"	v447813_4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	2000	4.9098	9820	A	46135	D		0	5	540	0	-2	-1	-2	-1	1	7		-3	-5	-13	-11	-2	-13	-19	-33	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	6343	000114420416118062	"2016-08-10 16:52:35"	v446524_4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	10000	5.59706	55971	A	43875	D		0	30	366	0	0	0	-6	-12	-18	-5		-5	3	-3	16	1	0	-16	-20	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	6336	000114420416115755	"2016-08-01 20:11:55"	v445652_4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	916	5.4544	4996	A	33875	D		0	3	318	5	2	2	1	-13	-19	-8		-4	-6	0	2	-6	-11	-23	-29	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	5484	000114420416113772	"2016-07-20 17:55:46"	v444573.xml	4	2016-06-24	0	0	0	000000000000000000	1	"Common Stock"	2016-06-24	S	0	11103	4.955	55015	D	32959	I	"By GSV X Fund, LP"	0	-25	468	3	0	0	-2	-10	-17	-8		1	3	16	6	-7	-4	-24	-18	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	5483	000114420416111356	"2016-07-05 08:06:29"	v443562_4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	0	979	5.1027	4996	A	41548	D	"By GSV X Fund, LP"	0	2	500	0	2	4	4	11	-9	-3		8	3	2	3	-8	-22	-30	-31	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	5477	000114420416102866	"2016-05-16 19:39:52"	v440123_4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	1000	5.15	5150	A	40569	D	"By GSV X Fund, LP"	0	3	269	-2	-4	-4	-4	-4	4	-9		-3	-6	-11	-5	-4	-26	-24	-15	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	5476	000114420416098956	"2016-05-04 16:25:59"	v438740_4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	P	0	875	5.7088	4995	A	39569	D	"By GSV X Fund, LP"	0	2	283	1	-1	-1	-3	-8	1	-16		0	-6	-2	-3	-8	-16	-17	-11	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	5475	000114420416092584	"2016-04-04 16:24:45"	v436042_4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	872	5.7279	4995	A	38694	D	"By GSV X Fund, LP"	0	2	360	-2	0	0	3	1	-10	-16	-20	0	-2	-2	-3	-11	4	-16	-21	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	5470	000114420416088938	"2016-03-18 16:26:36"	v434590_4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	P	0	12800	6.0257	77129	A	37822	D	"By GSV X Fund, LP"	0	51	324	1	-3	-3	-7	-5	-16	-26	-26	2	0	9	-1	-8	2	-8	-27	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	5467	000114420415067003	"2015-11-19 16:53:08"	v425133_4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	1000	10.18	10180	A	24834	D	"By GSV X Fund, LP"	0	4	1570	1	1	1	0	-12	-19	-30	-31	0	-4	4	22	8	-3	1	-15	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	36	1517808	5	1459417	1	000110465915063276	"2015-09-02 16:30:47"	a4.xml	4	2015-09-01	0	0	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	825	34.33	28322	D	9559	I	"By GSV X Fund, LP"	0	-8	18662	3	0	0	0	-8	-31	-31	1	-4	0	-8	1	19	92	83		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Moe Michael T."	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
27	139	1517808	4	1509470	5464	000114420415052649	"2015-08-28 15:15:19"	v419227_4.xml	4	2012-05-23	0	0	0	000000000000000000	1	"Common Stock"	2012-05-23	P	0	8589	10.7474	92310	A	23834	I	"By GSV X Fund, LP"	1	56	855	0	-2	0	1	-11	14	-7	-23	7	-8	-6	-16	-17	-14	-14	-29	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	36	1517808	5	1459417	1	000110465915061516	"2015-08-24 17:10:14"	a4.xml	4	2014-03-28	0	0	0	000000000000000000	1	"Common Stock"	2015-08-20	S	0	344672	34.3423	11836829	D	10384	I	"By GSV Capital,By GSV X Fund, LP"	1	-97	17334	-3	3	3	6	16	-31	-44	8	-3	-8	7	7	23	91	75		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Moe Michael T."	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517808	5	1459417	1	000110465915061516	"2015-08-24 17:10:14"	a4.xml	4	2014-03-28	0	0	0	000000000000000000	3	"Common Stock"	2014-03-28	P	0	1650	13.95	23018	A	10384	I	"By GSV Capital,By GSV X Fund, LP"	0	19	17334	-3	3	3	6	16	-31	-44	8	-3	-8	7	7	23	91	75		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Moe Michael T."	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517808	5	1459417	1	000110465915061153	"2015-08-20 16:30:31"	a4.xml	4	2015-08-18	0	0	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	250374	35.3608	8853416	D	353406	I	"By GSV Capital"	1	-41	15788	-2	-2	-2	0	8	-38	-47	1	-2	-6	11	16	29	101	90		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Moe Michael T."	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517808	5	1459417	1	000110465915060658	"2015-08-18 16:30:23"	a4.xml	4	2015-08-14	0	0	0	000000000000000000	1	"Common Stock"	2015-08-14	S	0	279831	36.0037	10074942	D	603780	I	"By GSV Capital"	1	-32	14866	-3	1	1	-6	3	-37	-47	0	-2	12	9	21	35	110	101		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Moe Michael T."	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517808	5	1459417	1	000110465915060074	"2015-08-14 16:30:46"	a4.xml	4	2015-08-12	0	0	0	000000000000000000	1	"Common Stock"	2015-08-12	S	0	444356	37.1161	16492772	D	883611	I	"By GSV Capital"	1	-33	12860	-3	0	0	-4	1	-32	-54	-3	-1	15	10	22	39	112	120		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Moe Michael T."	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
27	139	1517808	4	1509470	5463	000114420415048533	"2015-08-12 15:56:26"	v418002_4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	600	9.2371	5542	A	15245	D		0	4	860	0	-1	1	4	-8	13	-15	-15	-3	-6	-9	-10	-6	-5	-8	-22	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	5462	000114420415032959	"2015-05-21 17:02:48"	v411420_4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	1500	10.3393	15509	A	14645	D		0	11	1325	0	0	0	0	3	-9	-5	-31	4	5	8	4	4	3	16	35	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	6	1509470	5506	000114420413062381	"2013-11-15 14:41:17"	v360614_form4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	545	13.15	7167	A	13145	D		0	4	17517	0	-9	-10	-14	-16	0	-31	-26	-2	-17	-16	-14	13	75	88	-9	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2965 Woodside Road"	Woodside	CA	94062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	6	1509470	5500	000114420412062003	"2012-11-14 10:08:14"	v328398_4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	1000	6.98	6980	A	12600	D		0	9	1536	0	1	1	3	25	24	8	92	-6	-11	-13	-21	-25	-61	-51		C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2965 Woodside Road"	Woodside	CA	94062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	6	1509470	5498	000114420412050245	"2012-09-07 17:58:40"	v323318_4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	P	0	11500	8.76957	100850	A	11600	D		0	11500	1527	-2	1	1	6	-1	1	2	60	2	2	-4	-3	-14	-51	-46		C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2965 Woodside Road"	Woodside	CA	94062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
