sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1198214	2	920522	1	000092052217000031	"2017-05-12 12:52:52"	wf-form4_149460795754683.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	4301	152.63	656462	A	8430	D		0	104	32767	0	1							1	1	7	8	12	14	12	19	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000031	"2017-05-12 12:52:52"	wf-form4_149460795754683.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-11	S	0	4301	252.4	1085572	D	8430	D		0	-34	32767	0	1							1	1	7	8	12	14	12	19	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000012	"2017-02-23 15:36:05"	wf-form4_148788215279131.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	1250	132.03	165038	A	8430	D		0	17	32767	0	1	1	1	3				1	0	4	0	9	4	13	6	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000012	"2017-02-23 15:36:05"	wf-form4_148788215279131.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	1250	230.18	287725	D	8430	D		0	-13	32767	0	1	1	1	3				1	0	4	0	9	4	13	6	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000006	"2017-02-09 13:51:20"	wf-form4_148666626605053.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	3400	143.03	486302	A	8430	D		0	68	32767	0	-1	0	-1	-2	11			2	2	1	0	4	-1	21	8	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000006	"2017-02-09 13:51:20"	wf-form4_148666626605053.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	3400	223.49	759866	D	8430	D		0	-29	32767	0	-1	0	-1	-2	11			2	2	1	0	4	-1	21	8	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052216000125	"2016-09-06 13:52:40"	wf-form4_147318434822908.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	2500	226.41	566025	D	6768	D		0	-27	32767	0	2	2	0	-3	-4	5		0	1	-2	0	8	3	9	23	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052215000078	"2015-12-16 12:32:17"	wf-form4_145028712674395.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	5900	138.369	816377	A	6768	D		0	680	32767	0	2	2	0	-1	-3	-6	-4	2	1	3	5	9	9	20	71	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052215000078	"2015-12-16 12:32:17"	wf-form4_145028712674395.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	5900	233.786	1379337	D	6768	D		0	-47	32767	0	2	2	0	-1	-3	-6	-4	2	1	3	5	9	9	20	71	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	1	920522	1	000092052215000024	"2015-05-18 15:27:51"	primary_doc.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	5283	141.907	749694	A	2370	D		0	-181	32767	0	-1	-1	-2	-4	2	-2	4	2	3	-1	-2	0	14	30	45	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	1	920522	1	000092052215000024	"2015-05-18 15:27:51"	primary_doc.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	S	0	5283	226.85	1198449	D	2370	D		0	-69	32767	0	-1	-1	-2	-4	2	-2	4	2	3	-1	-2	0	14	30	45	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	1	920522	1	000119821415000001	"2015-02-11 18:12:27"	primary_doc.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	3500	143.03	500605	A	2370	D		0	-310	32767	0	2	2	2	2	0	3	-10	-3	-1	-1	7	13	21	38	57	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	1	920522	1	000119821415000001	"2015-02-11 18:12:27"	primary_doc.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-09	S	0	3500	222.25	777875	D	2370	D		0	-60	32767	0	2	2	2	2	0	3	-10	-3	-1	-1	7	13	21	38	57	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	1	920522	1	000119821414000001	"2014-12-05 13:40:17"	primary_doc.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	11000	137.03	1507330	A	2370	D		0	-127	32767	0	-1	0	1	6	10	7	18	1	1	1	5	5	12	39	52	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	1	920522	1	000119821414000001	"2014-12-05 13:40:17"	primary_doc.xml	4	2014-12-04	0	1	0	000000000000000000	3	"Common Stock"	2014-12-04	S	0	11000	201.7	2218700	D	2370	D		0	-82	32767	0	-1	0	1	6	10	7	18	1	1	1	5	5	12	39	52	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	1	920522	1	000092052214000037	"2014-09-08 12:21:19"	primary_doc.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	3000	194.13	582390	D	2370	D		0	-56	32767	0	0	-1	-6	-7	5	15	9	1	2	3	2	7	18	42	37	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"925 E Meadow Drive"	"Palo Alto"	CA	94303		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
