sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1246344	5	1204560	2	000124634806000009	"2006-03-15 19:55:45"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2006-03-14	S	0	399100	35.2867	14082905	D	1600710			0	-20	0	0																					"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Maguire Robert F III"	"333 South Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246351	1	1204560	2	000124634806000008	"2006-03-10 19:06:39"	edgar.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-03-09	S	0	10000	34.64	346400	D	62711			1	-14	0	0																					"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Bitar Javier F"	"333 S. Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246344	5	1204560	2	000124634806000007	"2006-03-07 18:57:33"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-03-03	S	0	75919	33.69	2557711	D	1567810			0	-5	0	0																					"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Maguire Robert F III"	"333 South Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246351	1	1204560	2	000124634806000006	"2006-03-07 18:55:38"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-03-06	S	0	10000	34.01	340100	D	72711			0	-12	0	0																					"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Bitar Javier F"	"333 S. Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246344	2	1204560	2	000124634805000012	"2005-06-24 18:35:25"	edgar.xml	4/A	2005-06-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2005-06-13	S	0	750000	26.7641	20073110	D	0	I	"By Maguire Partners - WFC Holdings, LLC"	1	-100	0																	C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Maguire Robert F III"	"333 South Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246344	2	1204560	2	000124634805000010	"2005-06-15 20:13:41"	edgar.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2005-06-13	S	0	750000	26.7641	20073110	D	0	I	"By Maguire Partners - WFC Holdings, LLC"	1	-100	0																	C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Maguire Robert F III"	"333 South Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246351	1	1204560	2	000124634805000009	"2005-06-15 19:12:27"	edgar.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-06-13	S	0	10000	26.9288	269288	D	82711	D		0	-11	0																	C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Bitar Javier F"	"333 S. Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246353	2	1204560	2	000124634805000008	"2005-06-09 16:19:30"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-06-07	S	0	50000	26.75	1337500	D	0	I	"By the Daniel and Linda Gifford Family T"	0	-100	0																	C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Gifford Daniel F"	"333 S. Grand Ave"	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139236	1	1204560	2	000113923604000003	"2004-12-07 19:38:17"	edgar.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-12-03	S	0	17544	27	473688	D	35088	D		0	-33	0																	C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Lucas Dallas E"	"333 S. Grand Ave"	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246346	12	1204560	2	000124634604000002	"2004-12-07 19:34:17"	edgar.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-12-03	S	0	25000	26.7665	669163	D	435526	D		0	-5	0																	C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Gilchrist Richard I"	"333 S. Grand Ave"	"Suite 400"	"Los Angeles"	CA	90071		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246348	1	1204560	2	000124634804000019	"2004-12-07 19:09:17"	edgar.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-12-03	S	0	23000	27.0006	621014	D	65146	D		0	-26	0																	C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Lammas Mark T"	"333 S. Grand Ave"	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246351	1	1204560	2	000124634804000017	"2004-12-07 19:03:11"	edgar.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-12-06	S	0	10000	27.1277	271277	D	92711	D		0	-10	0																	C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Bitar Javier F"	"333 S. Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246353	2	1204560	2	000124634804000016	"2004-11-12 14:06:30"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-11-09	S	0	60000	25.325	1519500	D	0	I	"By the Daniel and Linda Gifford Family T"	1	-100	0	0																C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Gifford Daniel F"	"333 S. Grand Ave"	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246353	2	1204560	2	000124634804000014	"2004-09-24 16:03:08"	edgar.xml	4/A	2004-09-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2004-09-02	S	0	100000	24.5	2450000	D	0	I	"By the Daniel and Linda Gifford Family T"	0	-100	0																	C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Gifford Daniel F"	"333 S. Grand Ave"	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246354	1	1204560	2	000124634804000013	"2004-09-24 15:59:23"	edgar.xml	4/A	2004-09-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2004-09-01	S	0	80000	24.4785	1958276	D	0	D		1	-100	0	0																C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Walker Timothy H"	"333 S. Grand Ave"	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1246344	2	1204560	1	000124634404000002	"2004-09-17 21:07:34"	edgar.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2004-09-14	S	0	100000	24.108	2410800	D	0	I	"By Maguire Partners, Inc."	1	-100	0																	C		0	0000		"Maguire Properties Inc"	MPG	6500	953581408	MD	0004-12-31	65	h	"Maguire Robert F III"	"333 South Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1246354	1	1204560	1	000124634804000007	"2004-09-03 17:45:32"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2004-09-01	S	0	80000	24.4785	1958276	D	0	D		1	-100	0																	C		0	0000		"Maguire Properties Inc"	MPG	6500	953581408	MD	0004-12-31	65	h	"Walker Timothy H"	"333 S. Grand Ave"	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
