sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1744433	2	1640428	1	000089924322000475	"2022-01-04 16:05:40"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-31	S	0	606	16.33	9896	D	223358	D		1	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321049219	"2021-12-21 18:46:58"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	S	0	2848	15.57	44343	D	223964	D		0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321049019	"2021-12-20 19:20:34"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	S	0	3799	15.38	58429	D	226812	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321025776	"2021-06-24 19:42:18"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-23	S	0	5999	34.75	208465	D	230611	D		1	-3	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321013840	"2021-03-29 19:51:50"	doc4.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-24	M	0	20000	1.61	32200	A	236610	D		0	9	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321011161	"2021-03-11 17:25:45"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	7566	41.2729	312271	D	216610	D		1	-3	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321005103	"2021-02-05 18:51:15"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-04	S	0	10510	47.7355	501700	D	197645	D		1	-5	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321005103	"2021-02-05 18:51:15"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-05	M	0	5385	6.88	37049	A	197645	D		0	3	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321003507	"2021-01-27 17:51:01"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-25	M	0	4000	6.88	27520	A	202770	D		0	2	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321003507	"2021-01-27 17:51:01"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-25	S	0	4000	41.45	165800	D	202770	D		0	-2	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321002788	"2021-01-21 20:07:42"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-20	M	0	2000	6.88	13760	A	202770	D		0	1	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321002788	"2021-01-21 20:07:42"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-20	S	0	2000	40.45	80900	D	202770	D		0	-1	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321001034	"2021-01-07 21:17:00"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-05	S	0	12925	37.4695	484294	D	202770	D		1	-6	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924321001034	"2021-01-07 21:17:00"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-01-07	M	0	2000	6.88	13760	A	202770	D		0	1	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924320035113	"2020-12-28 06:10:25"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-22	M	0	3559	6.88	24486	A	213695	D		0	2	0	0																C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924320035113	"2020-12-28 06:10:25"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-22	S	0	3559	38.888	138403	D	213695	D		0	-2	0	0																C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924320033785	"2020-12-14 19:19:14"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-10	S	0	8723	34.3624	299743	D	213695	D		1	-4	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924320030675	"2020-11-09 19:13:33"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	S	0	22000	39.7711	874965	D	222418	D		1	-9	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924320027767	"2020-10-07 20:13:11"	doc4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-05	S	0	6000	39.186	235116	D	244418	D		1	-2	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924320027441	"2020-10-05 20:58:00"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-01	M	0	10000	1.61	16100	A	250418	D		0	4	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924320024590	"2020-09-08 18:47:46"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-03	S	0	6000	39.516	237096	D	240418	D		0	-2	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924320012682	"2020-05-11 19:44:45"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	S	0	28246	49.0528	1385544	D	246418	D		0	-10	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924320009429	"2020-03-25 19:18:56"	doc4.xml	4	2020-03-23	0	1	0	000000000000000000	0	"ClassA Common Stock"	2020-03-23	M	0	10000	1.61	16100	A	274664	D		0	4	0																	C		0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924319027054	"2019-11-08 20:27:38"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-07	M	0	35042	0	0	A	242061	D		0	17	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924319027054	"2019-11-08 20:27:38"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-07	S	0	39966	29.4639	1177553	D	242061	D		1	-14	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924319012546	"2019-05-07 18:34:55"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-01	M	0	10000	0	0	A	196985	D		0	5	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924318019504	"2018-07-05 18:30:23"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-02	P	0	5000	18	90000	A	33788	D		0	17	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
