sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	944010	7	921582	1	000121465914002613	"2014-04-03 21:07:03"	marketforms-23377.xml	4	2014-04-01	0	1	0	000000000000000000	2	"common shares"	2014-04-01	S	f	216000	27.8735	6020680	D	244769	D	"by ""spouse"""	1	-47	12392	0	0	0	1	-8	1	-6	22	7	4	1	4	-5	-6	8	13	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000121465914001475	"2014-02-25 18:24:06"	marketforms-22697.xml	4	2014-02-21	0	1	0	000000000000000000	2	"common shares"	2014-02-21	S	f	34000	27.44	932960	D	244769	D	"by ""spouse"""	0	-12	16489	-1	-1	-1	-3	-1	-7	1	30	2	3	3	-5	-9	-3	4	9	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911013013027	"2013-08-12 18:21:52"	edgar.xml	4	2013-08-08	0	1	0	000000000000000000	1	"common shares"	2013-08-08	S	0	100000	26.85	2685000	D	244769	D	"by ""spouse"""	0	-29	20280	0	1	1	-2	9	10	0	1	4	6	7	8	-5	7	23	76	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911013010424	"2013-06-14 18:30:54"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	0	"common shares"	2013-06-12	M	0	6469	0	0	A	244769	D	"by ""spouse"""	0	3	18174	-1	-1	-1	-3	3	13	11	5	-6	-4	-7	-6	-2	22	24	-18	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911013003719	"2013-02-28 17:54:32"	edgar.xml	4	2013-02-26	0	1	0	000000000000000000	3	"common shares"	2013-02-26	S	0	100000	25.31	2531000	D	326600	D	"by ""spouse"""	0	-23	27025	1	1	1	-1	4	6	5	5	-2	-2	5	7	16	22	1	-6	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012008706	"2012-05-18 18:15:56"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	2	"common shares"	2012-05-16	S	0	33998	21.4367	728806	D	326600	D	"by ""spouse"""	1	-9	32767	0	2	2	3	9	1	5	37	-8	-15	-14	-11	-11	9	-41	10	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012008192	"2012-05-10 18:16:41"	edgar.xml	4	2012-05-08	0	1	0	000000000000000000	2	"common shares"	2012-05-08	S	0	34002	24.3833	829082	D	326600	D	"by ""spouse"""	1	-9	32767	-3	-2	-2	-8	-11	-9	-6	19	2	2	7	-1	12	25	-31	29	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012007041	"2012-04-20 17:28:29"	edgar.xml	4	2012-04-18	0	1	0	000000000000000000	2	"common shares"	2012-04-18	S	0	53998	22.9067	1236914	D	326600	D	"by ""spouse"""	1	-14	28296	1	-1	-1	7	-10	6	-5	20	0	3	-8	-11	5	42	-26	19	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012006477	"2012-04-04 17:37:48"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	2	"common shares"	2012-04-02	S	0	54000	24.4267	1319040	D	326600	D	"by ""spouse"""	1	-14	24045	-4	-1	-1	-6	3	2	-14	13	-1	-4	-4	3	38	82	-22	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012005633	"2012-03-22 18:00:10"	edgar.xml	4	2012-03-20	0	1	0	000000000000000000	2	"common shares"	2012-03-20	S	0	54000	25.9367	1400580	D	326600	D	"by ""spouse"""	1	-14	30632	-2	0	0	-4	-10	-9	-19	2	2	2	2	20	34	48	-1	58	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012004560	"2012-03-07 19:53:40"	edgar.xml	4	2012-03-05	0	1	0	000000000000000000	2	"common shares"	2012-03-05	S	0	54000	25.5033	1377180	D	326600	D	"by ""spouse"""	1	-14	32767	2	1	1	2	-7	-24	-21	0	-3	-1	2	17	29	51	-10	68	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012003754	"2012-02-28 18:19:07"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	0	"common shares"	2012-02-24	S	0	275000	25.3245	6964241	D	238300	I	"by ""BJW Affiliates, EFS"",by ""spouse"""	1	-54	31238	3	0	0	3	-2	-16	-19	1	3	4	11	17	40	57	-7	84	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012002839	"2012-02-16 17:29:45"	edgar.xml	4	2012-02-14	0	1	0	000000000000000000	2	"common shares"	2012-02-14	S	0	54000	23.8967	1290420	D	601600	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	1	-8	22786	0	0	0	6	9	-8	-10	10	12	7	15	27	27	37	-15	86	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012001809	"2012-02-03 17:18:26"	edgar.xml	4	2012-02-01	0	1	0	000000000000000000	2	"common shares"	2012-02-01	S	0	54000	21.5867	1165680	D	601600	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	1	-8	18962	4	0	0	-3	19	11	-3	9	3	1	1	9	17	17	-20	61	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012001232	"2012-01-27 17:16:47"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	2	"common shares"	2012-01-25	S	0	54000	20.9567	1131660	D	601600	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	1	-8	21951	0	0	0	3	19	18	8	14	-3	-1	8	3	20	-15	-21	58	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012000742	"2012-01-12 16:49:24"	edgar.xml	4	2012-01-10	0	1	0	000000000000000000	1	"common shares"	2012-01-10	S	0	54000	20.7833	1122300	D	513300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	1	-10	19259	0	-1	-1	3	0	8	6	12	12	16	8	13	24	-24	-21	62	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911011011122	"2011-07-21 17:03:14"	edgar.xml	4	2011-07-19	0	1	0	000000000000000000	1	"common shares"	2011-07-19	S	0	50001	27.6833	1384194	D	513300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	1	-9	32767	3	2	2	-13	-47	-44	-23	-13	-5	0	-15	-22	-12	2	101	225	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911011010830	"2011-07-08 17:09:28"	edgar.xml	4	2011-07-06	0	1	0	000000000000000000	1	"common shares"	2011-07-06	S	0	50001	29.0667	1453362	D	513300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	1	-9	32767	-2	-4	-4	-2	-41	-43	-32	-17	-11	-2	-4	-15	-7	4	127	299	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911011009506	"2011-06-10 18:40:19"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	0	"common shares"	2011-06-08	M	0	75000	6.86	514500	A	513300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	0	17	32767	-5	-2	-2	-4	-13	-40	-32	-31	-8	-11	-9	-3	19	24	110	361	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911011008793	"2011-05-27 17:06:53"	edgar.xml	4	2011-05-26	0	0	0	000000000000000000	0	"common shares"	2011-05-26	S	0	70000	35.45	2481500	D	513300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	0	-12	29964	2	1	1	-1	-20	-59	-53	-43	1	1	3	15	35	36	109	396	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911011008529	"2011-05-23 18:24:31"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	0	"common shares"	2011-05-19	M	0	75000	6.86	514500	A	583300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	0	15	30088	-3	-3	-3	4	-15	-57	-45	-38	2	3	2	17	28	50	104	403	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911011006131	"2011-04-06 17:23:15"	edgar.xml	4	2011-04-04	0	1	0	000000000000000000	0	"common shares"	2011-04-04	M	0	75000	6.86	514500	A	583300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	0	15	32767	0	-1	-1	-4	8	-6	-54	-24	-1	0	20	14	15	77	74	568	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911011005175	"2011-03-17 18:44:04"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"common shares"	2011-03-15	M	0	75000	6.86	514500	A	583300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	0	15	21883	-2	1	1	3	20	16	-31	1	-6	-5	-2	-2	1	81	71	489	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911011001956	"2011-02-04 19:08:03"	edgar.xml	4	2011-02-02	0	1	0	000000000000000000	0	"common shares"	2011-02-02	M	0	75000	6.86	514500	A	583300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	0	15	26066	-1	-1	-1	1	2	25	-36	-18	7	4	-2	6	21	80	123	454	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911011001206	"2011-01-20 19:54:12"	edgar.xml	4	2011-01-18	0	1	0	000000000000000000	0	"common shares"	2011-01-18	M	0	75000	6.86	514500	A	583300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	0	15	32767	1	-2	-2	-2	5	16	1	-19	-5	-2	4	0	50	97	102	498	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911010017737	"2010-12-16 20:05:38"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	0	"common shares"	2010-12-14	M	0	80000	0	0	A	651650	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	0	14	25838	0	4	4	0	7	1	17	-25	-5	-2	-2	14	75	65	106	856	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911010013018	"2010-08-20 18:06:37"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"common shares"	2010-08-18	S	0	24985	14.4737	361626	D	583300	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	1	-4	16754	-2	-1	-1	-1	14	69	99	9	-1	-7	-8	12	-18	7	56	101	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911010012680	"2010-08-13 19:56:20"	edgar.xml	4	2009-08-12	0	1	0	000000000000000000	0	"common shares"	2010-08-11	S	0	25005	14.2567	356488	D	608285	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	1	-4	18539	0	1	1	0	2	60	93	23	-6	-9	2	-2	-26	12	54	93	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911010012680	"2010-08-13 19:56:20"	edgar.xml	4	2009-08-12	0	1	0	000000000000000000	2	"common shares"	2010-08-12	M	0	30000	6.86	205800	A	608285	D	"by ""spouse"",by ""BJW Affiliates, EFS"""	0	5	18539	0	1	1	0	2	60	93	23	-6	-9	2	-2	-26	12	54	93	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
