sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1182168	13	1043186	7	000162828023007869	"2023-03-14 16:32:04"	wf-form4_167882590225540.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	7000	3.63	25410	A	46172	D		0	18	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Kuntz Edward L"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000162828023007868	"2023-03-14 16:30:28"	wf-form4_167882581433455.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	6000	3.23	19380	A	23260	D		0	35	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1541112	5	1043186	7	000162828023004290	"2023-02-21 16:07:50"	wf-form4_167701363803860.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	7764	0	0	A	307916	D		0	3	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Ballard Westervelt T. Jr"	"11750 Katy Fwy, Suite 900"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000162828023004284	"2023-02-21 16:04:52"	wf-form4_167701345559945.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	1553	0	0	A	17260	D		0	10	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1541112	5	1043186	7	000162828022023689	"2022-08-25 16:03:22"	wf-form4_166145778365321.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	125000	0	0	A	300152	D		0	71	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Ballard Westervelt T. Jr"	"11750 Katy Fwy, Suite 900"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182168	13	1043186	7	000162828022023103	"2022-08-17 09:04:39"	wf-form4_166074146440925.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	5006	4.37	21876	A	39172	D		0	15	0	0																					"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Kuntz Edward L"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000162828022014169	"2022-05-12 18:25:10"	wf-form4_165239428087270.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	423	4.1	1734	A	15707	D		0	3	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182168	13	1043186	7	000162828022013860	"2022-05-11 16:48:49"	wf-form4_165230211595528.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	1000	4.16	4160	A	34166	D		0	3	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Kuntz Edward L"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182168	13	1043186	7	000162828022013393	"2022-05-09 17:36:06"	wf-form4_165213215030613.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	5000	4.13	20650	A	33166	D		0	18	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Kuntz Edward L"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000162828022013392	"2022-05-09 17:34:39"	wf-form4_165213206521120.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	2000	3.79	7580	A	15284	D		0	15	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000162828022011941	"2022-05-03 14:39:45"	wf-form4_165160317061031.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	6667	0	0	A	13284	D		0	101	0	0																					"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	4	1043186	7	000110465922034093	"2022-03-15 20:11:16"	tm229418-2_4seq1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	218843	4.32	945402	A	13249730	D	"See footnote"	0	2	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182168	13	1043186	7	000162828022006305	"2022-03-15 18:20:17"	wf-form4_164738280187375.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	5100	4.2498	21674	A	28166	D		1	22	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Kuntz Edward L"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1784631	1	1043186	7	000162828022006204	"2022-03-15 14:07:08"	wf-form4_164736761051500.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	1500	4	6000	A	3000	D		0	100	0	0																					"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Broussard Benjamin J."	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1290188	12	1043186	7	000162828021023815	"2021-11-18 19:02:22"	wf-form4_163728012869922.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	8000	5.94427	47554	A	8000	D		1	32767	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Morris Matthew"	"11750 Katy Fwy, Suite 900"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000162828021023571	"2021-11-16 17:20:56"	wf-form4_163710123005990.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	650	5.67	3686	A	6617	D		0	11	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
