sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1053769	1	1006028	2	000107997310000866	"2010-08-13 18:02:41"	pure_brovarone4.xml	4	2010-08-11	0	1	0	000000000000000000	1	"Common Stock"	2010-08-11	S	0	30000	2.295	68850	D	255141	D		1	-11	479	-2	1	1	-5	-3	14	-8	-61	-14	-15	-2	2	-34	61	15	-55	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310000819	"2010-08-06 18:06:00"	pure_singer4.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	S	0	30000	2.62	78600	D	372755	D		0	-7	462	-2	2	2	-12	-24	-10	-16	-63	-6	-4	28	-7	-8	102	32	-49	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310000762	"2010-07-15 19:01:21"	pure_brovarone4.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Common Stock"	2010-07-13	S	0	20000	2.08	41600	D	255141	D		0	-7	1227	0	-2	-2	2	7	21	-7	-59	1	-6	-29	-34	-21	27	25	-58	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310000752	"2010-07-09 19:44:07"	pure_singer4.xml	4	2010-07-07	0	1	0	000000000000000000	1	"Common Stock"	2010-07-07	S	0	30000	2.16598	64979	D	372755	D		1	-7	1271	-5	2	2	1	23	17	7	-60	-2	-21	-27	-29	-29	36	29	-43	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332290	1	1006028	2	000107997310000735	"2010-06-30 18:30:03"	pure_buckland4.xml	4	2010-06-28	0	1	0	000000000000000000	1	"Common Stock"	2010-06-28	S	0	100000	2.6723	267230	D	47609	D		1	-68	1172	-5	-8	-7	-20	9	-3	-5	-64	-11	-13	-17	-28	53	69	42	-39	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Buckland Andrew J"	"1725 Gillespie Way"		"El Cajon"	CA	92020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997310000074	"2010-01-28 18:58:35"	pure_barhill4ex.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	68492	1.35877	93065	D	515044	D		1	-12	159	-5	10	9	8	18	135	100	60	-7	-11	-17	-19	-26	-35	-51	-76	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997310000045	"2010-01-21 16:57:52"	pure_barhill4ex.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	60000	1.49225	89535	D	583536	D		1	-9	167	5	-2	-2	-9	6	82	50	36	-11	-16	-3	-16	-29	-10	-53	-75	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997310000028	"2010-01-15 16:34:10"	pure_barhill4ex.xml	4	2010-01-13	0	0	0	000000000000000000	0	"Common Stock"	2010-01-13	S	0	13510	1.6027	21652	D	636536	D		1	-2	157	-5	0	0	-4	2	72	36	44	-5	6	11	-13	-15	-7	-48	-73	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309001246	"2009-12-29 17:05:02"	pure_barhill4ex.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	1000	1.39	1390	D	698251	D		0	0	199	-4	2	2	3	-11	15	73	56	6	-7	-10	-29	-10	-16	-51	-79	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309001225	"2009-12-23 17:29:49"	pure_barhill4ex.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	58667	1.44312	84663	D	699251	D		1	-8	185	0	-1	-1	4	-2	24	101	68	-10	-15	-22	-27	-18	-20	-53	-77	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	4	1006028	2	000107997309001006	"2009-10-29 17:24:08"	pure_brovarone4ex.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	S	0	5000	2	10000	D	276141	D		0	-2	381	-3	5	5	0	6	-22	69	54	1	-6	12	4	-10	-11	-37	-77	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	4	1006028	2	000107997309000843	"2009-09-03 16:52:24"	pure_brovarone4ex.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	5000	2.08	10400	D	281141	D		0	-2	434	2	6	6	4	-13	5	-2	9	-12	-17	-13	-5	-22	-25	-63	-63	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	4	1006028	2	000107997309000834	"2009-08-26 17:44:32"	pure_brovarone4ex.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	2101	2	4202	D	286141	D		0	-1	215	-2	-4	-4	-15	-12	-2	-20	-1	19	4	-1	15	-2	-1	-55	-40	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	4	1006028	2	000107997309000759	"2009-08-12 20:04:12"	pure_brovarone4ex.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	2899	2	5798	D	288142	D		1	-1	189	1	0	0	-6	-9	1	-33	19	-4	-3	21	6	-24	-11	-61	-43	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	4	1006028	2	000107997309000715	"2009-07-22 17:58:37"	pure_brovarone4ex.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	S	0	100000	1.45	145000	D	290041	D		0	-26	154	4	11	12	30	12	23	-14	36	-8	-14	-15	-29	-11	-48	-70	-59	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997309000678	"2009-07-06 16:17:58"	pure_thompson4ex.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	5000	1.8062	9031	D	589537	D		0	-1	160	2	-3	-4	-1	14	-14	-20	24	-1	-2	-13	-22	-12	-43	-57	-50	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
8	107	1028639	7	1006028	3	000107997309000414	"2009-04-30 16:18:49"	pure_gross4ex.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	S	0	9000	2.61111	23500	D	28500	D		1	-24	592	-8	6	5	6	5	0	-6	50	23	34	18	33	-16	-25	-53	0	C		0	0000		"Pure Bioscience"	PURE	1700	330530289	CA	0004-07-31	17	c	"Gross Murray H"	"405 State Highway 121 Bypass"	"Building A, Suite 250"	Lewisville	TX	75067		0	0	0	1		"Former director resigned 2/09"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
5	14	1324863	4	1006028	2	000107997309000015	"2009-01-13 17:42:39"	pure_thompson4ex.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	S	0	29963	3.26481	97824	D	572837	D		1	-5	285	2	-2	-2	-4	-36	-46	-46	-47	-12	-3	-1	13	22	-40	-50	27	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997309000011	"2009-01-12 15:17:57"	pure_thompson4ex.xml	4/A	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	S	0	35000	3.336	116760	D	602800	D		1	-5	303	0	-8	-6	-8	-33	-43	-47	-49	-11	6	6	31	16	-28	-44	45	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997309000007	"2009-01-12 06:01:23"	pure_thompson4ex.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	S	0	35000	3.336	116760	A	602800	D		1	-5	303	0	-8	-6	-8	-33	-43	-47	-49	-11	6	6	31	16	-28	-44	45	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997308001165	"2008-12-23 18:01:04"	pure_singer4ex.xml	4	2008-12-19	0	1	0	000000000000000000	2	"Common Stock"	2008-12-19	S	0	18000	3.0143	54257	D	204546	D		0	-8	402	2	-1	-1	0	-13	-35	-44	-55	-7	-17	8	-8	-19	-24	-50	12	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997308000980	"2008-10-23 16:33:23"	pure_thompson4ex.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	S	0	30000	3.09625	92888	D	328000	D		1	-8	325	-1	2	2	7	-24	-8	-37	-39	-5	6	-8	-24	-43	-42	-58	59	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	3	1006028	2	000107997308000787	"2008-08-20 16:37:15"	pure4_ex.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	5000	5	25000	D	693288	D		0	-1	402	2	-3	-3	-7	-14	-43	-57	-63	-1	-8	-9	18	0	-13	44	230	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997308000738	"2008-08-13 19:21:54"	pure_singer4ex.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	950	5	4750	D	121725	D		1	-1	466	-3	-4	-4	-5	-20	-31	-58	-58	-1	-3	-1	28	2	-11	44	205	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	3	1006028	2	000107997308000718	"2008-08-07 18:00:44"	pure4_ex.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	22500	5.08591	114433	D	693288	D		1	-3	575	-1	0	0	-3	-12	-27	-49	-59	-2	3	1	23	2	-6	53	189	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053764	2	1006028	2	000107997308000700	"2008-07-30 17:05:08"	pure_atchley4ex.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	24000	5.1875	124500	D	140229	D		1	-15	558	1	3	3	3	-8	-41	-47	-59	-4	-8	28	23	3	-11	51	257	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Acthley Dennis B"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	4	1006028	2	000107997308000699	"2008-07-30 17:02:47"	pure_brovarone4ex.xml	4	2008-07-28	0	1	0	000000000000000000	1	"Common Stock"	2008-07-28	S	0	20000	5.018	100360	D	156485	D		1	-11	558	1	3	3	3	-8	-41	-47	-59	-4	-8	28	23	3	-11	51	257	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997308000691	"2008-07-28 18:02:46"	pure_thompson4ex.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	S	0	30000	5.16667	155000	D	358000	D		1	-8	559	-5	2	2	5	-10	-38	-44	-59	-1	6	30	22	4	-10	45	243	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
