sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1140688	2	740971	2	000112760223018961	"2023-06-20 15:25:12"	form4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	100	16.967	1697	A	53339	D	"By Custodian For Child,By Spouse,By Corp"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Ishon John Cabot"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223018690	"2023-06-14 13:31:57"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	200	16.045	3209	A	4470	D		1	5	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140685	2	740971	2	000112760223018481	"2023-06-12 11:40:42"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	300	16.6358	4991	A	18172	D	"By IRA"	0	2	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Greene Dr Arthur D"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223018479	"2023-06-12 11:19:29"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	300	16.0287	4809	A	4270	D		1	8	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223018257	"2023-06-08 15:50:38"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	100	16.49	1649	A	3970	D		0	3	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223018001	"2023-06-06 13:15:47"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	100	16.429	1643	A	3870	D		0	3	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760223017758	"2023-06-05 14:18:57"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	2	"Common Stock"	2023-06-02	P	0	51	15.97	814	A	10000	D	"by IRA SEP,Manager"	0	1	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223017753	"2023-06-05 14:09:11"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	100	16.605	1661	A	3770	D		0	3	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223017328	"2023-06-01 15:31:42"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	300	16.39	4917	A	3670	D		0	9	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600751	1	740971	2	000112760223017118	"2023-05-31 07:20:26"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	1	"Common Stock"	2023-05-25	P	0	100	17.75	1775	A	14355	D	"Nancy B Adams, SEP-IRA"	0	1	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Adams Stephen Conway"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223017116	"2023-05-31 07:10:30"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	300	16.783	5035	A	3370	D		1	10	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207448	2	740971	2	000112760223016950	"2023-05-26 13:53:31"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	100	16.2607	1626	A	106165	D	"By Custodian For Child,Spouse, Ira,Richa"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Thacker Clark Rebekah Ellen"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760223016948	"2023-05-26 13:48:06"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	200	18.5	3700	A	51937	D	"By Child 1,By Child 2,By Child 3,Spouse"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223016842	"2023-05-25 15:52:32"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	100	18.5	1850	A	3070	D		0	3	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207448	2	740971	2	000112760223016705	"2023-05-24 15:15:57"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	100	16.9	1690	A	106065	D	"By Custodian For Child,Spouse, Ira,Richa"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Thacker Clark Rebekah Ellen"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223016703	"2023-05-24 15:09:12"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	100	18.494	1849	A	2970	D		0	3	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760223016597	"2023-05-23 16:26:19"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	200	18.665	3733	A	51737	D	"By Child 1,By Child 2,By Child 3,Spouse"	0	0	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223016582	"2023-05-23 16:16:20"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	100	18.19	1819	A	2870	D		0	4	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600751	1	740971	2	000112760223016573	"2023-05-23 16:07:57"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	1	"Common Stock"	2023-05-19	P	0	50	16.5	825	A	14255	D	"Nancy B Adams, SEP-IRA"	0	0	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Adams Stephen Conway"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1691835	2	740971	2	000112760223016235	"2023-05-19 11:32:21"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	301	16.585	4996	A	7220	D		0	4	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Buckless Donald S"	"Po Box 3392"		Hampton	VA	23663		0	0	0	1		"EVP, Chief Lending Officer"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760223016055	"2023-05-18 12:28:22"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	3	"Common Stock"	2023-05-16	P	0	200	15.498	3100	A	51537	D	"By Child 1,By Child 2,By Child 3,Spouse"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760223016052	"2023-05-18 12:18:03"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	3	"Common Stock"	2023-05-17	P	0	75	16.092	1207	A	9949	D	"by IRA SEP,Manager"	0	1	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1791453	1	740971	2	000112760223016035	"2023-05-18 12:02:29"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	300	15.34	4602	A	8527	D		0	4	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Ralston Susan"	"Po Box 3392"		Hampton	VA	23663		0	0	0	1		COO/EVP	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1853500	1	740971	2	000112760223015751	"2023-05-16 16:27:43"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	2	"Common Stock"	2023-05-12	P	0	625	15.7931	9871	A	9922	D		0	7	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Wash Elizabeth S"	"1005 Wormley Creek Drive"		Yorktown	VA	23692		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760223015696	"2023-05-16 14:21:15"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	3	"Common Stock"	2023-05-12	P	0	200	15.75	3150	A	51337	D	"By Child 1,By Child 2,By Child 3,Spouse"	1	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1853500	1	740971	2	000112760223014850	"2023-05-08 13:41:59"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	1	"Common Stock"	2023-05-04	P	0	950	17.45	16578	A	9297	D		0	11	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Wash Elizabeth S"	"1005 Wormley Creek Drive"		Yorktown	VA	23692		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1884683	1	740971	2	000112760223014661	"2023-05-05 15:48:52"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1750	17.2186	30133	A	5028	D		0	53	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Kauders A Eric Jr"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"SVP, Trust"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760223014659	"2023-05-05 15:35:49"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	100	17.38	1738	A	46074	D	"By Child 1,By Child 2,By Child 3,Spouse"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421730	6	740971	2	000112760223014648	"2023-05-05 14:56:03"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	60	17.4598	1048	A	16773	D		0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Witt Joseph R"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, Financial Svcs, CSO"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1884683	1	740971	2	000112760223014644	"2023-05-05 14:45:51"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	500	17.125	8563	A	4528	D		0	12	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Kauders A Eric Jr"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"SVP, Trust"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1791453	1	740971	2	000112760223010475	"2023-03-16 17:43:00"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	50	26.23	1312	A	6726	D		0	1	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Ralston Susan"	"Po Box 3392"		Hampton	VA	23663		0	0	0	1		COO/EVP	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919813	1	740971	2	000112760223004486	"2023-02-10 16:38:03"	form4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	388	25.74	9975	A	1780	D		0	28	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421730	6	740971	2	000112760223003084	"2023-02-02 15:34:10"	form4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	50	23.85	1193	A	16700	D		0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Witt Joseph R"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, Financial Svcs, CSO"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
