sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1077650	27	908993	2	000120919112053394	"2012-11-16 09:53:11"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Shares"	2012-11-15	S	0	12786	13.116	167701	D	323285	I	"By Family Trust"	0	-4	1577	0	2	3	4	1	4	2	-16	-5	-5	-6	-6	-3	2	13	34	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112052947	"2012-11-14 13:31:31"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Shares"	2012-11-13	S	0	18475	13.376	247122	D	336071	I	"DRD Family Partnership, LP,By Family Tru"	0	-5	1419	0	0	-2	1	2	2	-1	-18	-4	-2	-3	-4	1	4	18	28	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112052618	"2012-11-13 09:29:30"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Shares"	2012-11-09	S	0	44768	13.8537	620204	D	354546	I	"DRD Family Partnership, LP,By Family Tru"	1	-11	1178	0	-3	-3	-2	-1	0	-5	-20	0	0	0	-1	4	8	21	29	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112052452	"2012-11-09 14:39:47"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Shares"	2012-11-08	S	0	1631	13.904	22677	D	399314	I	"DRD Family Partnership, LP,By Family Tru"	0	0	1163	0	0	-1	-6	-2	-1	-5	-20	1	-1	1	0	3	10	24	27	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112052241	"2012-11-08 12:10:12"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Shares"	2012-11-07	S	0	36500	13.76	502240	D	400945	I	"By Family Trust,DRD Family Partnership, "	0	-8	1197	0	1	0	-3	-2	0	-3	-19	1	-1	2	-1	2	10	24	25	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112035563	"2012-06-28 10:40:31"	doc4.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Shares"	2012-06-26	S	0	52326	12.8257	671116	D	437445	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-11	1332	0	1	1	1	7	10	4	-2	1	1	-3	-2	2	7	17	24	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112035299	"2012-06-26 09:55:47"	doc4.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Shares"	2012-06-22	S	0	25840	12.8599	332300	D	489771	D	"DRD Family Partnership, LP,Diane Dammeye"	1	-5	1260	0	0	1	3	8	12	6	-1	-2	-1	-4	-2	4	7	16	22	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112032322	"2012-06-05 16:18:41"	doc4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Shares"	2012-06-04	S	0	25676	13.3625	343094	D	515611	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-5	1053	1	0	0	0	-2	2	4	-3	0	-1	1	2	2	10	23	28	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112032009	"2012-06-04 17:08:33"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Shares"	2012-05-31	S	0	17169	13.4143	230310	D	541287	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-3	1033	-1	1	1	1	-1	3	6	-3	0	0	2	3	2	10	25	29	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112031644	"2012-06-01 15:56:01"	doc4.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Shares"	2012-05-30	S	0	6500	13.29	86385	D	558456	D	"Diane Dammeyer (Spouse),DRD Family Partn"	0	-1	1049	0	-1	-1	0	-2	2	4	-5	0	1	3	5	4	11	25	30	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112031301	"2012-05-31 10:08:14"	doc4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Shares"	2012-05-29	S	0	25056	13.48	337755	D	564956	D	"Diane Dammeyer (Spouse),DRD Family Partn"	0	-4	1031	0	2	1	1	-1	2	6	-2	-1	0	2	3	3	9	23	27	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	908993	2	000093244011001178	"2011-11-17 17:00:07"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	1	"Common Stock"	2011-11-09	S	0	112	12.13	1359	D	0	I	"By Subsidiary"	0	-100	738	-1	1	1	4	3	8	15	19	0	2	2	4	8	10	12	28	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	908993	2	000093244011001143	"2011-11-03 10:32:06"	edgar.xml	4	2011-11-01	0	0	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	2000	12.0913	24183	D	0	I	"By Subsidiary"	0	-100	690	0	0	-1	1	5	13	12	22	0	0	1	1	7	11	2	23	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	908993	2	000093244011001139	"2011-10-28 15:27:42"	edgar.xml	4	2011-10-21	0	0	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	35	12	420	D	0	I	"By Subsidiary"	0	-100	769	0	0	0	0	5	12	13	25	0	2	3	2	8	11	3	23	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	908993	2	000093244011001127	"2011-10-25 11:19:03"	edgar.xml	4	2011-10-17	0	0	0	000000000000000000	1	"Common Stock"	2011-10-17	S	0	25	12.06	302	D	0	I	"By Subsidiary"	0	-100	806	0	0	1	0	4	10	13	23	2	1	1	-1	7	13	3	22	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919111051663	"2011-10-13 14:14:54"	doc4.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Shares"	2011-10-11	S	0	23962	11.6945	280223	D	590012	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-4	761	0	2	4	1	4	11	15	26	1	-3	-2	-2	2	9	1	16	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919111051374	"2011-10-11 12:41:06"	doc4.xml	4	2011-10-07	0	0	0	000000000000000000	0	"Common Shares"	2011-10-07	S	0	47250	11.7545	555402	D	613974	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-7	756	0	-1	-1	1	3	8	14	25	-1	-2	-1	1	2	9	2	15	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919111051188	"2011-10-07 16:14:50"	doc4.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Shares"	2011-10-06	S	0	11217	11.845	132865	D	661224	D	"Diane Dammeyer (Spouse),DRD Family Partn"	0	-2	721	-1	1	1	2	3	9	16	29	-3	-2	0	1	1	7	2	12	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	908993	2	000093244011001065	"2011-09-29 12:59:07"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	2	"Common Stock"	2011-09-22	S	0	200	12.06	2412	D	0	I	"By Subsidiary"	0	-100	663	0	0	1	-1	0	5	11	24	1	2	2	5	4	9	2	16	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	908993	2	000093244011000961	"2011-08-12 15:58:27"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	2	"Common Stock"	2011-08-08	S	0	845	10.97	9270	D	0	I	"By Subsidiary"	0	-100	995	0	0	1	1	6	8	19	27	4	-2	-1	-2	2	5	-3	23	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	908993	2	000093244011000601	"2011-05-03 16:28:01"	edgar.xml	4	2011-01-27	0	0	0	000000000000000000	1	"Common Stock"	2011-01-27	S	0	5000	11.03	55150	D	0	I	"By Subsidiary"	0	-100	567	0	1	1	2	4	7	11	25	2	2	0	1	4	-8	0	32	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	908993	2	000093244011000393	"2011-03-21 12:59:41"	edgar.xml	4	2009-12-17	0	0	0	000000000000000000	2	"Common Stock"	2009-12-17	S	0	11390	12.125	138103	D	0	I	"By Subsidiary"	1	-100	717	0	0	1	4	0	7	11	22	1	1	0	2	-1	-9	1	40	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	1	908993	1	000007085809000430	"2009-11-12 16:53:02"	primary_doc.xml	4	2009-11-06	1	0	0	000000000000000000	1	"Common Stock"	2009-11-06	S	0	3390	11.2517	38143	D	0	I	"By Subsidiary"	0	-100	1041	-2	0	0	1	5	12	15	17	-1	-2	-3	-7	5	14	33	10	C		0	0000		"Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	4	908993	1	000120919105023737	"2005-05-04 13:56:15"	doc4.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Shares"	2005-03-29	S	0	1	13.76	8	D	128089	D		0	0	114	0	0	0	1	3	4	0	3	0	1	-1	-3	-3	-3	9	4	C		0	0000		"Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Dr, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	4	908993	1	000120919104052329	"2004-11-12 10:20:03"	doc4.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Shares"	2004-11-10	S	0	4700	14.2885	67156	D	125155	D		0	-4	138	0	0	-1	-2	-2	1	-3	-3	0	0	1	1	4	18	8	15	C		0	0000		"Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Dr, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	4	908993	1	000120919104051591	"2004-11-08 09:26:32"	doc4.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Shares"	2004-11-05	S	0	1600	14.14	22624	D	129116	D		0	-1	139	0	-1	-1	-1	-3	0	-5	-4	1	1	2	2	5	19	11	19	C		0	0000		"Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Dr, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	4	908993	1	000120919104051392	"2004-11-05 10:08:03"	doc4.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Shares"	2004-11-04	S	0	3700	14.6514	54210	D	130716	D		0	-3	147	0	0	-1	-1	-4	-1	-5	-4	2	1	2	2	6	17	11	19	C		0	0000		"Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Dr, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
