sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1382542	6	1103021	2	000089924315008231	"2015-11-17 07:00:23"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	4528	5.52	24995	A	76379	D		0	6	13566	0	-2	1	8	-6	-25	-64	-66	-3	-5	6	-9	-16	-34	-61	26	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"D'Alonzo Thomas"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	5	1103021	2	000089924315004072	"2015-08-26 18:00:33"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	1650	6.2	10230	A	9383	D		0	21	11365	4	3	3	0	3	-6	-38	-63	-2	-6	-20	-31	-22	-55	-56	36	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	3	1103021	2	000120919115047191	"2015-05-27 17:33:22"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	2000	7.84	15680	A	5000	I	Trust	0	67	9187	0	5	5	-1	6	-22	-26	-75	-4	-9	0	-16	-46	-45	-15	76	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	3	1103021	2	000120919115043754	"2015-05-18 16:31:12"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	2000	8.54	17080	A	3000	I	Trust	0	200	9236	-3	0	0	-5	-4	-22	-35	-74	13	15	-1	-16	-41	-45	4	74	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382542	6	1103021	2	000120919115042806	"2015-05-14 16:30:54"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	6226	8.07	50244	A	51851	D		0	14	9334	5	1	1	-6	-7	-17	-34	-80	8	3	-9	-18	-40	-49	-1	61	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"D'Alonzo Thomas"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	18	1103021	2	000120919114075973	"2014-12-16 18:22:21"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	2500	12.23	30575	A	923602	D		0	0	11035	3	10	10	6	-8	18	-36	-64	-15	-16	-17	-30	-29	-1	154	180	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	18	1103021	2	000120919114056971	"2014-09-08 21:13:22"	doc4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	480	15.9	7632	A	923582	I	"By Spouse"	0	0	19980	10	-5	-5	1	-7	-20	-18	-71	-2	11	23	27	63	75	208	231	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	1	1103021	2	000120919114056259	"2014-09-08 06:05:18"	doc4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	1000	15.18	15180	A	32000	I	Trust	0	3	19980	0	10	5	11	3	-10	-8	-61	-2	11	23	27	63	75	208	231	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Ste 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	18	1103021	2	000120919114056035	"2014-09-05 06:02:14"	doc4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	2000	15.04	30080	A	922102	D		0	0	18070	0	9	20	19	14	-2	-1	-58	-6	5	12	19	55	59	177	208	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314000	3	1103021	2	000120919114054239	"2014-08-25 16:30:22"	doc4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	1800	13.85	24930	A	1800	D		0	32767	8030	3	3	3	13	16	2	4	-58	-1	5	10	-3	48	55	202	185	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Bramlage Charles"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	3	1103021	2	000120919114044218	"2014-06-27 18:42:45"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	1250	12.13	15163	A	2250	D		0	125	13031	0	0	0	0	4	37	5	-36	-1	-3	21	42	50	103	202	198	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27608		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	17	1103021	2	000118143113059573	"2013-11-19 10:12:52"	rrd395704.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	2337	4.29	10026	A	874179	D		0	0	1265	0	-1	0	9	23	110	104	245	-3	-13	-17	-17	-5	-1	1	317	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302103	5	1103021	2	000118143113046576	"2013-08-27 16:01:26"	rrd389202.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	5000	4.58	22900	A	775653	D		0	1	741	-1	1	1	14	17	1	88	217	2	5	3	-2	0	23	-1	39	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Finn Andrew L"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	17	1103021	2	000118143113045518	"2013-08-19 16:30:57"	rrd388712.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	5100	4.43431	22615	A	871842	D		1	1	748	0	3	3	4	23	2	108	204	0	-1	-5	-6	-7	1	0	32	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	3	1103021	2	000118143113045507	"2013-08-19 16:23:29"	rrd388695.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	5000	4.5	22500	A	49399	D		0	11	748	0	3	3	4	23	2	108	204	0	-1	-5	-6	-7	1	0	32	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	17	1103021	2	000118143113036444	"2013-06-24 17:24:27"	rrd384248.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	P	0	3400	4.30294	14630	A	866742	D		1	0	799	-1	-4	-4	-2	13	32	32	191	-10	-2	-5	-18	9	2	12	20	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302103	5	1103021	2	000118143113002010	"2013-01-07 15:23:24"	rrd366102.xml	4/A	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	200	4.02	804	A	769413	D		0	0	924	0	1	3	3	-5	-8	2	25	7	14	5	-4	-30	-1	465	30	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Finn Andrew L"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302103	5	1103021	2	000118143112066821	"2012-12-21 17:43:56"	rrd364735.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	3000	3.84633	11539	A	769413	D		0	0	932	-1	0	0	2	3	-1	2	41	-4	-8	-4	-6	-31	6	318	53	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Finn Andrew L"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	17	1103021	2	000118143112066717	"2012-12-21 16:17:24"	rrd364643.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	4975	4.02487	20024	A	859896	D		0	1	932	-1	0	0	2	3	-1	2	41	-4	-8	-4	-6	-31	6	318	53	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	17	1103021	2	000118143111018573	"2011-03-17 08:00:26"	rrd305782.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	3030	3.29406	9981	A	830062	D		0	0	360	0	-2	-4	-1	6	3	-4	-35	-1	-5	-4	2	21	32	-18	-9	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	22	1103021	2	000118143110032418	"2010-06-10 11:56:03"	rrd278699.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	4022	2.53	10176	A	822647	D		0	0	360	0	0	7	8	-4	3	13	38	-10	-15	-21	-30	-35	-39	-59	-8	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"801 Corporate Center Drive"	"Suite 210"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302103	5	1103021	2	000118143110032417	"2010-06-10 11:55:42"	rrd278679.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	4000	2.58	10320	A	766413	D		0	1	360	0	0	7	8	-4	3	13	38	-10	-15	-21	-30	-35	-39	-59	-8	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Finn Andrew L"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
