sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1881045	1	1835567	1	000106299323001040	"2023-01-18 17:05:35"	form4.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Common Stock"	2023-01-14	M	0	30800	0	0	A	106495	D		0	41	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Maricich Yuri"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881049	1	1835567	1	000106299323001039	"2023-01-18 17:03:45"	form4.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Common Stock"	2023-01-14	M	0	88000	0	0	A	10917995	D	"by The Corey M. McCann Irrevocable Trust"	0	1	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"McCann Corey"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219021	8	1835567	1	000106299323001038	"2023-01-18 17:03:10"	form4.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Common Stock"	2023-01-14	M	0	49500	0	0	A	49500	D		0	32767	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Guiffre Christopherd T"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"CFO, COO, Treas., Asst. Sec."		0	0	0	1	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786643	2	1835567	1	000106299323001037	"2023-01-18 17:02:54"	form4.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Common Stock"	2023-01-14	M	0	20320	0	0	A	31345	D		0	184	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Snow Ellen"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881152	1	1835567	1	000106299323001036	"2023-01-18 17:01:50"	form4.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Common Stock"	2023-01-14	M	0	33000	0	0	A	41300	D		0	398	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Strandberg Julia"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881064	3	1835567	1	000106299323001035	"2023-01-18 17:01:47"	form4.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Common Stock"	2023-01-14	M	0	30800	0	0	A	30800	D		0	32767	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"O'Brien Ronan"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881043	1	1835567	1	000106299323001034	"2023-01-18 17:01:10"	form4.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Common Stock"	2023-01-14	M	0	15400	0	0	A	15400	D		0	32767	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Jeffery Katherine"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881042	1	1835567	1	000106299322023633	"2022-12-09 17:02:41"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	15000	1	15000	A	30000	D		0	100	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Brenner Erin K."	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Product Dev. Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122057195	"2022-11-15 20:32:51"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	105281	2.73808	288267	D	16744113	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-1	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122055425	"2022-11-02 19:49:40"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-31	S	0	54209	2.76883	150096	D	16849394	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	0	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122050387	"2022-09-16 18:03:25"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	S	0	558168	1.87636	1047322	D	16903603	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-3	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122049237	"2022-09-08 20:01:29"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	770000	2.05433	1581835	D	17461771	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-4	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122046773	"2022-08-18 20:05:45"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	400000	1.65015	660060	D	18231771	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-2	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881042	1	1835567	1	000106299322013687	"2022-05-27 16:02:37"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	15000	1	15000	A	15000	D		0	32767	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Brenner Erin K."	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Product Dev. Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
