sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1569791	2	8947	1	000000894720000114	"2020-05-26 16:58:43"	wf-form4_159052670642155.xml	4	2020-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-22	M	0	876	0	0	A	8471	D		0	12	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894720000095	"2020-05-19 17:19:39"	wf-form4_158992316233538.xml	4	2020-05-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-18	M	0	916	0	0	A	7808	D		0	13	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894720000057	"2020-04-29 16:42:36"	wf-form4_158819293665023.xml	4	2020-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-04-27	M	0	431	0	0	A	7114	D		0	6	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894719000075	"2019-05-21 17:08:21"	wf-form4_155847288664911.xml	4	2019-05-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-05-18	M	0	904	0	0	A	6313	D		0	17	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894719000051	"2019-04-30 17:46:27"	wf-form4_155666077259386.xml	4	2019-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-04-27	M	0	725	0	0	A	5650	D		0	15	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894718000138	"2018-08-09 16:55:50"	wf-form4_153384813343300.xml	4	2018-08-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-08-08	M	0	4793	44.5644	213597	A	4875	D		0	5845	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894718000138	"2018-08-09 16:55:50"	wf-form4_153384813343300.xml	4	2018-08-08	0	1	0	000000000000000000	4	"COMMON STOCK"	2018-08-08	S	0	844	54.05	45618	D	4875	D		0	-15	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894718000086	"2018-05-22 19:01:33"	wf-form4_152703007952634.xml	4	2018-05-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-18	M	0	151	0	0	A	4875	D		0	3	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894718000063	"2018-05-01 18:02:07"	wf-form4_152521211358278.xml	4	2018-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-04-27	M	0	1035	0	0	A	4768	D		0	28	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894717000064	"2017-05-01 19:55:26"	wf-form4_149368291173679.xml	4	2017-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-04-27	M	0	608	0	0	A	3835	D		0	19	9216	0	0	0	-2					-3	1	1	0	-1	11	7	26	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	1	8947	1	000000894717000024	"2017-03-02 18:27:14"	wf-form4_148849721926682.xml	4	2017-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-03-01	M	0	1050	0	0	A	3099	D		0	51	7251	-2	0	0	-4	-2				2	3	4	3	-7	-9	16	36	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	1	8947	1	000000894716000260	"2016-09-08 16:27:46"	wf-form4_147336645304471.xml	4	2016-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-06	P	0	214	47.66	10199	A	2391	D		0	10	7129	-1	-3	-3	-4	-11	2	-13		-1	0	1	6	9	21	30	50	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	1	8947	1	000000894716000203	"2016-04-29 16:47:03"	wf-form4_146196280322883.xml	4	2016-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-04-27	M	0	313	0	0	A	2177	D		0	17	5731	-2	3	3	1	7	13	-2		1	-2	2	-2	15	4	19	32	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	1	8947	1	000000894716000179	"2016-03-09 17:23:11"	wf-form4_145756218021711.xml	4	2016-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-07	P	0	295	37.33	11012	A	1946	D		0	18	6316	0	-3	-3	0	0	9	20	5	1	8	9	12	-6	9	24	24	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	1	8947	1	000000894716000164	"2016-03-03 17:40:05"	wf-form4_145704479408355.xml	4	2016-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-03-01	M	0	1087	0	0	A	1651	D		0	193	5638	2	3	3	1	5	10	24	11	4	5	8	8	-11	6	19	24	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	1	8947	1	000000894715000019	"2015-03-04 17:13:49"	wf-form4_142550721982369.xml	4	2015-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-02	P	0	303	37.33	11311	A	861	D		0	54	4767	0	0	0	-5	4	8	13	19	-1	-1	4	16	2	-2	5	3	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	1	8947	1	000000894714000137	"2014-09-10 14:41:48"	wf-form4_141037449724045.xml	4	2014-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-09-08	P	0	558	37.33	20830	A	558	D		0	32767	4453	0	1	1	-1	-4	2	-1	16	-2	-4	-4	-1	-2	3	13	43	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
