sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1256121	12	225648	4	000022564816000137	"2016-03-04 16:20:51"	wf-form4_145712642835755.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-03-03	P	0	2077	14.98	31113	A	64500	D		0	3	19798	1	5	5	5	10	11	0	7	8	14	20	13	-6	-18	-26	-7	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strayer Education Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
18	118	1256121	9	1308161	257	000118143113045039	"2013-08-15 16:15:09"	rrd388397.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-08-13	P	0	11000	32.53	357830	A	15000	D		0	275	32767	-1	0	0	-1	3	3	-1	9	-1	3	6	9	9	28	56	124	C	B	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Silberman Robert S"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
7	49	1256121	4	225648	4	000120919109050299	"2009-10-30 17:36:27"	c91701_4x0.xml	4	2009-10-29	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-10-29	M	0	13334	12.9	172009	A	34985	D		0	62	22927	-3	-1	-1	2	-1	5	3	1	-2	-2	1	-5	4	25	-16	-35	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strayer Education Inc."	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256121	4	225648	4	000120919109050299	"2009-10-30 17:36:27"	c91701_4x0.xml	4	2009-10-29	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2009-10-29	S	0	13334	17.5193	233602	D	34985	D		0	-28	22927	-3	-1	-1	2	-1	5	3	1	-2	-2	1	-5	4	25	-16	-35	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strayer Education Inc."	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
21	121	1256121	7	1013934	1	000112329209000572	"2009-06-08 17:00:46"	edgar.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	15000	195.46	2931900	A	204989	D		0	8	32767	-1	4	4	6	5	7	-2	27	-3	7	2	8	23	-12	-4	62	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc."	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008002178	"2008-12-03 16:05:23"	silberman_strayer4-120308ex.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	131478	228.4	30029575	D	6303	D		0	-95	32767	-3	-6	-6	-8	-4	-27	-11	-11	-4	8	5	23	9	15	30	114	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008001068	"2008-05-06 16:17:03"	silberman_strayer4-050508ex.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	100000	53.61	5361000	A	137767	D		0	265	32767	2	-4	-4	-2	2	12	16	-4	3	8	12	13	11	9	51	91	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008001068	"2008-05-06 16:17:03"	silberman_strayer4-050508ex.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	100000	190.85	19085000	D	137767	D		0	-42	32767	2	-4	-4	-2	2	12	16	-4	3	8	12	13	11	9	51	91	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008000810	"2008-03-10 16:46:25"	silberman_strayer4-031008ex.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	33500	33.6875	1128531	A	137755	D		0	32	32767	-3	5	5	8	17	37	48	11	-3	-11	-11	-9	-17	-7	29	54	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008000810	"2008-03-10 16:46:25"	silberman_strayer4-031008ex.xml	4	2008-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	33500	145.08	4860180	D	137755	D		0	-20	32767	-3	5	5	8	17	37	48	11	-3	-11	-11	-9	-17	-7	29	54	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008000742	"2008-03-03 17:27:29"	silberman_strayer4-030308ex.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	66500	33.6875	2240219	A	137755	D		1	93	32767	-4	3	3	0	7	33	41	12	-6	-10	-4	-8	-14	0	34	67	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008000742	"2008-03-03 17:27:29"	silberman_strayer4-030308ex.xml	4	2008-02-28	0	1	0	000000000000000000	1	"Common Stock"	2008-02-28	S	0	66500	162.249	10789535	D	137755	D		1	-33	32767	-4	3	3	0	7	33	41	12	-6	-10	-4	-8	-14	0	34	67	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	5	1013934	1	000089914007000412	"2007-02-21 09:07:13"	silberman_strayer4-022007ex.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	200000	33.6875	6737500	A	137670	D		0	-321	16776	0	0	1	-2	2	1	32	45	6	6	7	14	3	17	23	17	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	5	1013934	1	000089914007000412	"2007-02-21 09:07:13"	silberman_strayer4-022007ex.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	200000	120.2	24040000	D	137670	D		0	-59	16776	0	0	1	-2	2	1	32	45	6	6	7	14	3	17	23	17	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
7	49	1256121	4	225648	4	000120919106058573	"2006-11-09 11:48:00"	c09910-01rs.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-11-07	S	0	8000	20	160000	D	21485	D		0	-27	26068	0	-1	1	1	10	16	25	36	-2	-10	-10	-8	1	11	75	174	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strayer Education Inc."	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256121	4	225648	3	000120919105029399	"2005-06-01 18:19:13"	boc95544_03rss.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-05-25	M	0	11111	7.85	87221	A	12361	D		0	889	0																	C		0	0000		"Danielson Holding Corp"	DHC	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strayer Education Inc."	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
21	121	1256121	1	1013934	1	000089914004000432	"2004-03-16 13:24:58"	silberman_strayer4-031604ex.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	50000	33.6875	1684375	A	339452	D		0	17	14450	0	0	7	4	12	15	0	-3	-2	-2	-1	-6	5	13	100	116	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Blvd., Suite 2500"	Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	1	1013934	1	000089914004000432	"2004-03-16 13:24:58"	silberman_strayer4-031604ex.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	50000	101.04	5052000	D	339452	D		0	-13	14450	0	0	7	4	12	15	0	-3	-2	-2	-1	-6	5	13	100	116	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Blvd., Suite 2500"	Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
