sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1232907	6	1136893	105	000112760216048414	"2016-04-04 16:13:24"	form4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	15800	65	1027000	D	33081	D		0	-32	32767	-1	-1	-1	-1	4	15	20	25	3	4	4	9	7	-2	-2	25	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"James Stephan A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1232907	8	1019737	1	000120919115068846	"2015-09-01 16:55:55"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	3200	15.8412	50692	D	67048	D		0	-5	3511	-4	2	2	1	4	14	0	29	1	1	1	8	15	15	-3	12	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232907	8	1019737	1	000120919115061596	"2015-07-17 20:21:36"	doc4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	3201	13.98	44750	A	70248	D		0	5	2571	0	-1	-1	0	5	14	5	15	2	2	0	9	6	2	-11	14	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232907	8	1019737	1	000120919115039074	"2015-05-05 18:48:27"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	3794	13.28	50384	A	58620	D		0	7	2732	0	0	0	0	-1	11	22	10	-3	0	2	3	-1	-7	-14	19	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232907	8	1019737	1	000120919115039074	"2015-05-05 18:48:27"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	3794	14.476	54922	D	58620	D		0	-6	2732	0	0	0	0	-1	11	22	10	-3	0	2	3	-1	-7	-14	19	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232907	8	1019737	1	000120919114054833	"2014-08-28 16:34:02"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	3130	13.98	43757	A	58620	D		0	6	3392	-1	1	1	-1	-13	-10	-13	-3	-1	-1	1	-2	-3	-4	19	45	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232907	8	1019737	1	000120919114054833	"2014-08-28 16:34:02"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	0	3130	16.196	50693	D	58620	D		0	-5	3392	-1	1	1	-1	-13	-10	-13	-3	-1	-1	1	-2	-3	-4	19	45	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1232907	7	835729	1	000112760211028749	"2011-11-07 16:25:44"	form4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	2827	35.367	99983	A	17529	D		0	19	32767	1	2	2	3	-3	5			5	-7	-6	-9	-6	-31	-22	-4	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"James Stephan A"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1232907	5	1019737	1	000120919110041140	"2010-08-04 16:42:17"	c04378_4x0.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	P	0	10000	10.211	102110	A	30131	D		0	50	4239	5	-1	-1	-1	-3	-17	-2	7	6	6	8	-9	-20	-27	-19	-40	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	45	1232907	3	1399768	2	000118143107067470	"2007-11-08 11:16:20"	rrd177692.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	2100	23.8938	50177	A	2100	D		0	32767	0	0																					"Metavante Technologies, Inc."	MV	6199	390968604		0004-12-31	61	h	"James Stephan A"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
