sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182685	2	868809	1	000118143104045245	"2004-09-28 16:26:19"	rrd53386.xml	4	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	M	0	25000	0	0	A	774696	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143104034937	"2004-07-12 17:35:41"	rrd47537.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Common Stock"	2004-07-08	M	0	25000	0	0	A	774690	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143104021602	"2004-04-21 17:42:54"	rrd39895.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock"	2004-04-19	M	0	18657	0	0	A	747822	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143104020669	"2004-04-14 18:49:59"	rrd39390.xml	4	2004-04-13	0	1	0	000000000000000000	0	"Common Stock"	2004-04-13	M	0	25000	0	0	A	747259	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143104013735	"2004-03-04 16:30:45"	rrd35441.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	54925	0	0	A	562810	D	"401(k) Plan"	0	11	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143104012820	"2004-03-01 16:46:15"	rrd34775.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	38925	0	0	A	529553	D	"401(k) Plan"	1	8	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143103038249	"2003-12-31 10:11:55"	rrd27142.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	M	0	20000	0	0	A	506435	D	"401(k) Plan"	0	4	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143103034565	"2003-12-08 16:42:15"	rrd24852.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	M	0	38925	0	0	A	492035	D	"401(k) Plan"	0	9	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143103034063	"2003-12-04 12:05:38"	rrd24296.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	20000	0	0	A	467688	D	"401(k) Plan"	0	4	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143103031425	"2003-11-17 17:20:45"	rrd22905.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	362873	13.832	5019249	A	456688	D	"401(k) Plan"	1	387	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143103029151	"2003-11-05 14:59:17"	rrd21500.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	4000	0	0	A	349789	D	"401(k) Plan"	0	1	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143103028276	"2003-10-31 10:20:57"	rrd21161.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	20000	0	0	A	348789	D	"401(k) Plan"	0	6	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	2	868809	1	000118143103026332	"2003-10-10 10:26:11"	rrd20125.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock"	2003-10-08	M	0	20000	0	0	A	334077	D	"401(k) Plan"	0	6	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1182685	1	862022	1	000118143103021067	"2003-08-29 14:56:14"	rrd17293.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2003-08-28	S	0	26000	18.7113	486494	D	0	D		0	-100	1655	0	-1	-1	-1	1	16	12	42	0	1	6	8	9	35	86	72	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP-Admin. XTO Energy"		0	0	0	0	0	0	1	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
