sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1481485	6	1574774	10811	000157477419000005	"2019-01-29 16:29:14"	wf-form4_154879733744732.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	93383	2.69274	251456	A	80561	D		1	-728	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000005	"2019-01-29 16:29:14"	wf-form4_154879733744732.xml	4	2019-01-25	0	1	0	000000000000000000	2	"Common Stock"	2019-01-25	S	0	93383	70.0626	6542659	D	80561	D		1	-54	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000001	"2019-01-22 21:50:17"	wf-form4_154821179979074.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock"	2019-01-17	M	0	8236	2.54	20919	A	80561	D		0	11	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000001	"2019-01-22 21:50:17"	wf-form4_154821179979074.xml	4	2019-01-17	0	1	0	000000000000000000	1	"Common Stock"	2019-01-17	S	0	8236	70.01	576602	D	80561	D		0	-9	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1413631	11	1574774	10811	000157477418000064	"2018-11-05 17:46:00"	wf-form4_154145794443259.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	8489	17.67	150001	A	131551	D		0	7	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Rubin Robert J."	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1413631	11	1574774	10811	000157477418000064	"2018-11-05 17:46:00"	wf-form4_154145794443259.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	8489	60.36	512396	D	131551	D		0	-6	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Rubin Robert J."	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1465497	6	1574774	10811	000157477418000063	"2018-11-05 17:45:19"	wf-form4_154145790296278.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	75000	4.38	328500	A	15065	D		0	-125	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Ferola Peter"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1465497	6	1574774	10811	000157477418000063	"2018-11-05 17:45:19"	wf-form4_154145790296278.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	75000	60.61	4545750	D	15065	D		0	-83	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Ferola Peter"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	6	1574774	10811	000157477418000056	"2018-10-02 16:23:57"	wf-form4_153851182097048.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	90113	3.54526	319474	A	24880	D		0	-138	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"Pres BioTel Heart"		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	6	1574774	10811	000157477418000056	"2018-10-02 16:23:57"	wf-form4_153851182097048.xml	4	2018-09-28	0	1	0	000000000000000000	3	"Common Stock"	2018-09-28	S	0	90113	65	5857345	D	24880	D		0	-78	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"Pres BioTel Heart"		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477418000055	"2018-10-02 16:23:30"	wf-form4_153851179406582.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	625	21.98	13738	A	173315	D		0	0	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477418000055	"2018-10-02 16:23:30"	wf-form4_153851179406582.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	625	65.07	40669	D	173315	D		0	0	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477418000054	"2018-09-19 17:13:57"	wf-form4_153739162075973.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	625	21.98	13738	A	173315	D		0	0	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477418000054	"2018-09-19 17:13:57"	wf-form4_153739162075973.xml	4	2018-09-17	0	1	0	000000000000000000	1	"Common Stock"	2018-09-17	S	0	625	62.3	38938	D	173315	D		0	0	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	8	1574774	10811	000157477418000053	"2018-09-05 17:13:33"	wf-form4_153618199591071.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	31000	4.24	131440	A	26291	D		0	-658	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	8	1574774	10811	000157477418000053	"2018-09-05 17:13:33"	wf-form4_153618199591071.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-08-31	S	0	31000	60.45	1873950	D	26291	D		0	-54	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	17	1574774	10811	000157477418000052	"2018-07-30 17:26:49"	wf-form4_153298599323037.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	300000	6.56	1968000	A	178355	D		1	-247	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	17	1574774	10811	000157477418000052	"2018-07-30 17:26:49"	wf-form4_153298599323037.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	300000	53.9208	16176252	D	178355	D		1	-63	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477418000048	"2018-07-25 18:53:06"	wf-form4_153255917122191.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	7500	30.98	232350	A	173315	D		0	5	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477418000048	"2018-07-25 18:53:06"	wf-form4_153255917122191.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-23	S	0	7500	50.74	380550	D	173315	D		0	-4	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477418000045	"2018-07-03 16:49:37"	wf-form4_153065096114994.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	7500	30.98	232350	A	173315	D		0	5	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477418000045	"2018-07-03 16:49:37"	wf-form4_153065096114994.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	7500	45.49	341175	D	173315	D		0	-4	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	17	1574774	10811	000157477418000044	"2018-06-13 18:05:09"	wf-form4_152892749195255.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	200000	6.56	1312000	A	178355	D		1	-924	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	17	1574774	10811	000157477418000044	"2018-06-13 18:05:09"	wf-form4_152892749195255.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	200000	43.8606	8772120	D	178355	D		1	-53	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250391	8	1574774	10811	000157477418000043	"2018-06-01 18:14:42"	wf-form4_152789126778284.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	9338	17.67	165002	A	111037	D		0	9	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Rimel Rebecca W"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250391	8	1574774	10811	000157477418000043	"2018-06-01 18:14:42"	wf-form4_152789126778284.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	0	9338	42.28	394811	D	111037	D		0	-8	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Rimel Rebecca W"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1413631	11	1574774	10811	000157477418000040	"2018-05-29 16:32:26"	wf-form4_152762593211186.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	5000	21.98	109900	A	131551	D		0	4	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Rubin Robert J."	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1413631	11	1574774	10811	000157477418000040	"2018-05-29 16:32:26"	wf-form4_152762593211186.xml	4	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	S	0	5000	42	210000	D	131551	D		0	-4	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Rubin Robert J."	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1465497	6	1574774	10811	000157477418000039	"2018-05-14 16:17:09"	wf-form4_152632896500450.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	57925	3.44836	199746	A	15065	D		0	-135	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Ferola Peter"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1465497	6	1574774	10811	000157477418000039	"2018-05-14 16:17:09"	wf-form4_152632896500450.xml	4	2018-05-11	0	1	0	000000000000000000	3	"Common Stock"	2018-05-11	S	0	67370	40.42	2723095	D	15065	D		0	-82	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Ferola Peter"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477418000032	"2018-05-08 16:18:08"	wf-form4a_152581062961331.xml	4/A	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	36405	4.67	170011	A	80561	D		0	82	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	8	1574774	10811	000157477418000031	"2018-05-08 16:17:05"	wf-form4_152581056527524.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	40000	4.24	169600	A	26291	D		0	-292	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	8	1574774	10811	000157477418000031	"2018-05-08 16:17:05"	wf-form4_152581056527524.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	40000	41.09	1643600	D	26291	D		0	-60	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
