acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:04:52"	2024-05-10	wk-form4_1715717077.xml	162828024023194	0	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	1	1	1	S	D	4	179.8629	6628	1192131	36264	22	D	0	1846812	"Flavell David"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-14 14:31:24"	2024-05-10	form4.xml	112760224015229	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	1	S	D	4	63.3087	8874	561801	40038	28	D	0	1804234	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-13 16:04:59"	2024-05-09	wk-form4_1710361257.xml	162828024022873	1	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	1	1	2	S	D	4	171.9238	10183	1750700	60893	20	D	0	1689525	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, PBNA"		0	1	0	0	0	0	0														
"2024-05-10 15:03:29"	2024-05-09	form4.xml	112760224014976	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	1	S	D	4	62.9111	57298	3604680	316121	22	D	0	1677318	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-09 16:18:31"	2024-03-04	wk-form4_1709679264.xml	162828024009081	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	2	S	D	4	79.0808	11833	935763	43327	38	D	0	1990789	"Storey Paul H."	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-09 14:32:37"	2024-05-07	form4.xml	112760224014740	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	61.4281	94736	5819457	228559	71	D	0	1760346	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-08 15:57:06"	2024-05-07	form4.xml	112760224014574	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	1	S	D	4	62.2857	20627	1284767	77131	37	D	0	1704612	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 16:40:35"	2024-05-03	wk-form4_1715114409.xml	1691824000091	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	S	D	4	255.4968	3237	827043	1731	-215	D	0	1808594	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1														
"2024-05-07 15:30:38"	2024-05-06	form4.xml	112760224014411	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	1	S	D	4	61.9913	57298	3551978	189897	43	D	0	1434519	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-02 17:13:25"	2024-04-30	wk-form4_1714684395.xml	141813524000057	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	S	D	4	33.6100	25000	840250	76081	49	D	0	1457301	"Stephens Angela A."	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-05-02 17:12:08"	2024-04-30	wk-form4_1714684320.xml	141813524000056	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	S	D	4	33.5900	17293	580872	67103	35	D	0	1999803	"Minogue Patrick"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	"Pres, US Coffee"		0	0	1	0	0	0	0														
"2024-04-30 16:36:57"	2024-04-26	wk-form4_1714509407.xml	141813524000055	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	S	D	4	33.8200	31227	1056097	100000	45	D	0	1951569	"Johnson Roger Frederick"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-04-19 16:38:35"	2024-03-04	wk-form4_1709679108.xml	162828024009073	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	2	S	D	4	78.7158	9579	754019	87749	12	D	0	1924011	"Langhans Jarrod"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-16 16:34:33"	2024-04-12	wk-form4_1713299662.xml	1691824000049	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	S	D	4	263.6289	15781	4160328	24152	189	D	0	1742352	"Sabia James A. Jr."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Beer"		0	0	1	0	0	0	1														
"2024-04-10 16:17:35"	2024-04-09	wk-form4_1712780246.xml	185013224000007	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	1	1	1	S	D	4	8.9900	25000	224750	125809	25	D	0	1850132	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-05 17:08:58"	2024-04-03	edgardoc.xml	148298124000054	0	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	0	3	S	D	4	25.0186	55998	1400993	1641366	4	I	0	1886269	"Liran IRA"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:08:40"	2024-04-03	edgardoc.xml	148298124000053	1	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	3	S	D	4	25.0300	60000	1501797	2772463	2	I	0	1890258	"Kirban Michael"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-02 08:32:57"	2024-04-01	primarydocument.xml	156218024003130	1	0	0	949870	"Boston Beer Co Inc"	2082	MA	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	SAM	1	1	1	2	S	D	4	305.9803	203	62114	7035	3	D	0	1805290	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-29 12:42:30"	2024-03-28	wk-form4_1711730540.xml	185035624000004	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	1	1	1	S	D	4	9.2292	29681	273932	114590	35	D	0	1850356	"Mahlan Deirdre"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 17:35:24"	2024-03-27	primary_doc.xml	146270924000004	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	0	2	S	D	4	1.1485	62499	71781	1753540	4	D	0	1462709	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 17:25:06"	2024-03-26	primary_doc.xml	187180024000005	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	S	D	4	1.0152	30703	31170	964752	3	D	0	1871800	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-28 16:24:33"	2024-03-25	primary_doc.xml	187180724000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	2	S	D	4	1.0430	10240	10680	232993	5	D	0	1871807	"Simms Lorna R."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-03-27 19:02:06"	2024-03-25	primary_doc.xml	194171624000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	S	D	4	1.0493	7012	7358	320600	2	D	0	1941716	"Debow Greig P. Jr."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-27 18:56:50"	2024-03-25	primary_doc.xml	187174224000005	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	S	D	4	1.0419	3723	3879	47449	9	D	0	1871742	"Mikhail Hany"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:08:14"	2024-03-15	tm248214-5_4seq1.xml	110465924035734	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	3	S	D	4	28.9000	100000000	2890000000	331487357	43	D	0	1579134	"Jab Holdings B.V."	"Piet Heinkade 55"		Amsterdam	P7	1019GM	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 20:07:24"	2024-03-15	tm248214-4_4seq1.xml	110465924035733	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	3	S	D	4	28.9000	100000000	2890000000	331487357	43	D	0	1746478	"Jab Bevco B.V."	"Piet Heinkade 55"		Amsterdam	P7	1019GM	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 16:54:14"	2024-03-14	edgardoc.xml	148298124000042	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	1	S	D	4	25.1899	595	14988	97668	1	D	0	1886344	"Van Es Charles"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:53:58"	2024-03-14	edgardoc.xml	148298124000041	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	1	S	D	4	25.1906	404	10177	22946	2	D	0	1943772	"Ricalde Rowena"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:53:41"	2024-03-14	edgardoc.xml	148298124000040	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	1	S	D	4	25.1897	601	15139	131834	0	D	0	1886154	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-15 16:53:22"	2024-03-14	edgardoc.xml	148298124000039	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	2	S	D	4	25.0183	45595	1140708	137444	50	D	0	1886142	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-15 16:53:09"	2024-03-14	edgardoc.xml	148298124000038	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	1	S	D	4	25.1900	5757	145019	51518	13	D	0	1969153	"Baker Corey"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 16:50:09"	2024-03-12	wk-form4_1710449399.xml	162828024011252	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	1	S	D	4	89.1700	40000	3566800	75060	114	D	0	2013279	"Watson Kyle Audrey"	"2424 N. Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-14 16:48:40"	2024-03-13	wk-form4_1710449298.xml	162828024011251	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	1	S	D	4	94.7700	20000	1895400	37891	112	D	0	1820042	"Levy Caroline S"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:38:09"	2024-03-04	form4.xml	86575224000014	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	1	S	D	4	58.5500	659000	38584450	777840	555	I	0	1286595	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:25:31"	2024-03-05	wk-form4_1709767520.xml	141813524000034	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	1	S	D	4	29.2486	14132	413341	48142	42	D	0	1291809	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 12:47:29"	2024-03-04	form4.xml	112760224008768	0	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	0	1	S	D	4	59.4150	18551	1102208	44608	71	D	0	1962117	"Pietracci Bruno"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"President, Latin America OU"	0	0	0	0	0	0	0														
"2024-03-05 18:06:20"	2024-03-04	wk-form4_1709679968.xml	162828024009099	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	1	S	D	4	83.3300	165000	13749450	352864	88	I	0	1685716	"Castaldo Nicholas"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:04:07"	2024-03-04	wk-form4_1709679835.xml	162828024009098	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	1	S	D	4	83.1700	23000	1912910	25991	769	D	0	1847944	"Ruberti Alexandre"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:03:03"	2024-03-04	wk-form4_1709679772.xml	162828024009097	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	1	S	D	4	83.6600	3000	250980	16741	22	D	0	1207117	"Miller Cheryl"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:53:22"	2024-03-04	wk-form4_1709679192.xml	162828024009077	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	1	S	D	4	79.7500	24357	1942471	81794	42	D	0	1990734	"Guilfoyle Tony"	"2424 N. Federal Hwy."	"Suite 208"	"Boca Raton"	FL	33431		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-05 17:50:24"	2024-03-04	wk-form4_1709679007.xml	162828024009066	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	1	S	D	4	85.0700	119604	10174712	380244	46	D	0	1685586	"Fieldly John"	"2424 N. Federal Hwy., Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0														
