sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1491009	2	701374	13	000089924315010360	"2015-12-23 16:56:44"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	34103	53.6	1827921	D	14634278	I	"See Footnote"	0	0	32265	1	1	1	2	-11	1	11	16	1	3	2	4	17	20	34	64	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	2	701374	13	000089924315010160	"2015-12-18 18:34:46"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	277900	53.5812	14890210	D	14668381	I	"See Footnote"	1	-2	30227	-1	2	2	4	-11	5	11	17	3	1	2	3	18	16	33	67	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	2	701374	13	000089924315009416	"2015-12-07 18:58:49"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	441563	53.1681	23477054	D	14946281	I	"See Footnote"	1	-3	26950	0	-1	-1	-2	2	-2	12	13	1	2	5	2	20	18	34	59	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	2	701374	13	000089924315007182	"2015-10-27 17:34:17"	doc4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	1031594	52.4841	54142277	D	15387844	I	"See Footnote"	1	-6	32767	-2	1	1	1	3	-1	22	5	2	7	8	16	15	10	39	54	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	1	701374	13	000120919112026105	"2012-05-04 21:30:45"	c28577_4x0.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	50000	48.3	2415000	D	12772698	I	"See Footnote"	0	0	23360	-2	1	1	-1	-5	24	20	70	0	5	7	3	12	39	35		C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	1	701374	13	000120919112024976	"2012-04-30 21:41:13"	c28482_4x0.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	286000	47.8334	13680360	D	25671804	I	"See Footnote,See Footnoe"	1	-1	22977	0	-1	-1	-1	-3	23	17	59	4	5	5	3	11	47	42		C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	1	701374	13	000120919112020666	"2012-03-30 19:49:48"	c28186_4x0.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	147700	47.1191	6959495	D	26315361	I	"See Footnote,See Footnoe"	1	-1	26570	0	-1	-1	-1	2	15	28	66	-1	2	1	3	16	59	32		C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	1	701374	13	000120919111039453	"2011-07-13 21:42:42"	c19912_4x0.xml	4	2011-07-11	0	0	0	000000000000000000	0	"Common Stock"	2011-07-11	S	0	476600	37.45	17848670	D	12833398	I	"See Footnote"	0	-4	32767	0	-3	-3	-3	-14	-19	14	50	-8	-2	-2	-8	5	28	118		C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	1	701374	13	000120919111022370	"2011-04-08 17:03:28"	c15156_4x0.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	S	0	735133	72	52929576	D	6206339	I	"See Footnote"	0	-11	32767	-1	-3	-3	-4	6	9	-20	29	0	1	4	18	30	62			C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	1	701374	13	000120919111022370	"2011-04-08 17:03:28"	c15156_4x0.xml	4	2011-04-06	0	0	0	000000000000000000	2	"Common Stock"	2011-04-06	P	0	735133	72	52929576	A	6206339	I	"See Footnote"	0	13	32767	-1	-3	-3	-4	6	9	-20	29	0	1	4	18	30	62			C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	1	701374	9	000120919110030152	"2010-05-24 18:31:23"	c00794_4x0.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	S	0	2431658	33.4	81217377	D	1982998	I	"See Footnote"	0	-55	0																	C		0	0000		"Six Flags Entertainment Corp"	SIXFQ	7990	736137714	DE	0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	1	701374	9	000120919110030152	"2010-05-24 18:31:23"	c00794_4x0.xml	4	2010-05-20	0	0	0	000000000000000000	2	"Common Stock"	2010-05-20	P	0	1982998	33.4	66232133	A	1982998	I	"See Footnote"	0	32767	0																	C		0	0000		"Six Flags Entertainment Corp"	SIXFQ	7990	736137714	DE	0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
