sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1580700	4	98246	1	000009824620000132	"2020-11-30 20:27:47"	wf-form4_160678605131043.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	106909	131.606	14069855	D	84442	D		0	-56	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824620000048	"2020-03-23 18:35:33"	wf-form4_158500291582357.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-03-19	M	0	17740	0	0	A	69200	D		0	34	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824620000006	"2020-01-02 17:31:21"	wf-form4_157800426284202.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-12-30	M	0	213975	77.229	16525064	A	59638	D		0	-139	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824620000006	"2020-01-02 17:31:21"	wf-form4_157800426284202.xml	4	2019-12-30	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2019-12-30	S	0	173140	133.573	23126829	D	59638	D		0	-74	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824619000153	"2019-12-19 20:20:25"	wf-form4_157680480813782.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-12-17	M	0	10779	0	0	A	18803	D		0	134	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824619000133	"2019-11-19 16:30:31"	wf-form4_157419901520591.xml	4	2019-11-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-11-16	M	0	8751	0	0	A	13761	D		0	175	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824618000299	"2018-11-20 16:43:05"	wf-form4_154275016579152.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2018-11-16	M	0	8751	0	0	A	8544	D		0	-4228	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824617000275	"2017-11-20 11:29:25"	wf-form4_151119535110208.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2017-11-16	M	0	8751	0	0	A	4258	D		0	-195	0	0																C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
8	104	1580700	1	893691	1	000158086315000038	"2015-03-20 17:09:08"	wf-form4_142688573862157.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Shares"	2015-03-18	M	0	17698	20.19	357323	A	66160	D		0	37	17861	0	0	0	-1	5	6	1	-2	2	4	8	4	19	14	17	53	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Erceg Mark J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580700	1	893691	1	000158086314000105	"2014-06-17 17:29:56"	wf-form4_140304058429068.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Shares"	2014-06-13	S	0	10000	55	550000	D	56882	D		0	-15	16981	2	-1	-1	2	-7	2	2	22	2	4	4	0	-3	6	0	99	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Erceg Mark J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580700	1	893691	1	000158086313000059	"2013-12-20 17:39:59"	wf-form4_138757918820589.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Shares"	2013-12-18	S	0	12095	52.5	634988	D	68090	D		0	-15	13990	0	1	1	7	5	0	3	7	5	6	10	12	10	2	64	129	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Erceg Mark J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580700	1	893691	1	000158086313000009	"2013-10-04 18:09:21"	wf-form4_138092455023040.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Shares"	2013-10-02	M	0	157698	25.7563	4061723	A	87049	D		0	-223	9662	2	1	1	1	2	25	21	17	-4	-5	-5	-5	-12	4	34	64	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Erceg Mark J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580700	1	893691	1	000158086313000009	"2013-10-04 18:09:21"	wf-form4_138092455023040.xml	4	2013-10-02	0	1	0	000000000000000000	4	"Common Shares"	2013-10-03	S	0	73881	47.0808	3478377	D	87049	D		1	-46	9662	2	1	1	1	2	25	21	17	-4	-5	-5	-5	-12	4	34	64	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Erceg Mark J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
