sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1486875	9	1430592	2	000120919117000827	"2017-01-04 16:11:50"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	10000	6.51	65100	A	34218	D		0	41	10593	4	0	0	-4	-2	7			0	-1	1	11	23	52	15	5	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919117000827	"2017-01-04 16:11:50"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	10000	36.8049	368049	D	34218	D		0	-23	10593	4	0	0	-4	-2	7			0	-1	1	11	23	52	15	5	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116153018	"2016-12-02 16:23:59"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	10000	6.51	65100	A	34218	D		0	41	10351	-1	1	1	8	7	31			1	2	13	29	9	31	-2	9	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116153018	"2016-12-02 16:23:59"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	10000	35.038	350380	D	34218	D		0	-23	10351	-1	1	1	8	7	31			1	2	13	29	9	31	-2	9	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116151008	"2016-11-17 19:11:07"	doc4.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	2985	0	0	A	34218	D		0	10	9021	3	-2	-2	4	8	17			8	16	22	13	7	30	3	3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116149876	"2016-11-14 17:57:45"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	18352	3.5473	65100	A	32641	D		1	128	8325	5	1	2	4	15	24			10	18	12	2	0	19	-9	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116149876	"2016-11-14 17:57:45"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	10000	30	300000	D	32641	D		0	-23	8325	5	1	2	4	15	24			10	18	12	2	0	19	-9	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116140471	"2016-09-07 19:39:47"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	10000	6.51	65100	A	28227	D		1	55	6657	0	-1	-1	-6	-7	9	31		0	1	5	19	16	15	9	-10	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116140471	"2016-09-07 19:39:47"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	10000	32.0463	320463	D	28227	D		1	-26	6657	0	-1	-1	-6	-7	9	31		0	1	5	19	16	15	9	-10	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116138521	"2016-08-24 17:56:30"	doc4.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock"	2016-08-23	M	0	10000	6.51	65100	A	28227	D		0	55	9191	0	-1	-1	1	-6	6	28		2	8	6	22	17	32	3	-10	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116138521	"2016-08-24 17:56:30"	doc4.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	10000	32	320000	D	28227	D		0	-26	9191	0	-1	-1	1	-6	6	28		2	8	6	22	17	32	3	-10	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116117116	"2016-05-03 18:34:32"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	18667	7.5	140003	A	28227	D		0	195	11736	-1	-4	-4	-4	-12	-15	-12		-4	-2	3	5	18	-1	-24	-28	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116117116	"2016-05-03 18:34:32"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	18667	31.7904	593431	D	28227	D		0	-40	11736	-1	-4	-4	-4	-12	-15	-12		-4	-2	3	5	18	-1	-24	-28	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116103544	"2016-02-29 19:01:01"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	3016	0	0	A	28227	D		0	12	10430	-1	4	4	14	26	14	30	82	0	-7	-7	-13	-30	-22	-40	-55	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919116101090	"2016-02-22 18:12:25"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	14164	0	0	A	26193	D		0	118	9900	0	-2	-2	-2	21	3	25	61	-4	-2	-7	-21	-23	-30	-36	-58	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919115081393	"2015-11-19 19:25:39"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	1993	0	0	A	16777	D		0	13	17962	6	2	2	3	-1	-29	-24	0	-3	-6	1	4	-2	-23	2	-45	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919115080750	"2015-11-17 19:48:26"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	2985	0	0	A	15724	D		0	23	16575	-2	0	0	6	5	-20	-18	1	-3	-1	6	12	-6	-18	3	-42	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919115079864	"2015-11-12 18:42:22"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	8352	0	0	A	14007	D		0	148	15375	-1	-1	-1	-4	0	-25	-23	-8	-2	5	9	17	-4	-16	10	-41	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919115063736	"2015-08-04 17:48:13"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	5000	7.5	37500	A	8374	D		0	148	12268	1	0	0	-12	-33	-30	-42	-43	-1	1	5	3	7	23	21	-7	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919115063736	"2015-08-04 17:48:13"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	5000	45.6055	228028	D	8374	D		0	-37	12268	1	0	0	-12	-33	-30	-42	-43	-1	1	5	3	7	23	21	-7	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919115061707	"2015-07-20 17:22:27"	doc4.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common Stock"	2015-07-17	M	0	5000	7.5	37500	A	8374	D		0	148	12776	-1	-1	-1	-3	-18	-32	-38	-40	6	8	3	3	11	31	23	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919115061707	"2015-07-20 17:22:27"	doc4.xml	4	2015-07-17	0	1	0	000000000000000000	1	"Common Stock"	2015-07-17	S	0	5000	45	225000	D	8374	D		0	-37	12776	-1	-1	-1	-3	-18	-32	-38	-40	6	8	3	3	11	31	23	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919115019954	"2015-02-27 19:03:03"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	3016	0	0	A	8374	D		0	56	22221	-3	0	0	3	3	7	-20	-37	4	2	6	18	25	12	-26	30	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	10	1430592	2	000120919114070163	"2014-11-19 19:32:50"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	1993	0	0	A	6340	D		0	46	17606	0	0	0	2	14	19	32	1	0	3	-16	-3	-10	-19	-46	24	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	10	1430592	2	000120919114069403	"2014-11-17 21:17:41"	doc4.xml	4	2014-11-16	0	1	0	000000000000000000	0	"Common Stock"	2014-11-16	M	0	2985	0	0	A	5287	D		0	130	17094	0	-2	-2	-1	2	19	25	3	5	-19	-9	0	-7	-17	-44	33	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	10	1430592	2	000120919114026405	"2014-04-08 15:51:50"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	12000	7.5	90000	A	3710	D		0	-145	32316	0	4	9	-1	-12	-12	-27	-7	-14	-9	-24	-19	-32	-21	33	107	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	10	1430592	2	000120919114026405	"2014-04-08 15:51:50"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Common Stock"	2014-04-07	S	0	12000	45.8558	550270	D	3710	D		0	-76	32316	0	4	9	-1	-12	-12	-27	-7	-14	-9	-24	-19	-32	-21	33	107	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	10	1430592	2	000120919114017923	"2014-03-06 17:16:04"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	12000	7.5	90000	A	3710	D		0	-145	32451	1	1	1	1	-13	-28	-39	-28	2	3	-7	-15	-15	7	68	159	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	10	1430592	2	000120919114017923	"2014-03-06 17:16:04"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	12000	57.3079	687695	D	3710	D		0	-76	32451	1	1	1	1	-13	-28	-39	-28	2	3	-7	-15	-15	7	68	159	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
