sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1205322	3	105770	1	000122520813006010	"2013-03-01 10:40:09"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	10000	32.09	320900	A	38196	D	"By Savings Plan,Non-Qualified Deferred C"	0	35	17226	0	1	1	1	5	14	27	52	1	2	1	11	13	28	45	52	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	3	105770	1	000122520813006010	"2013-03-01 10:40:09"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	10000	60.3794	603794	D	38196	D	"By Savings Plan,Non-Qualified Deferred C"	0	-21	17226	0	1	1	1	5	14	27	52	1	2	1	11	13	28	45	52	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000122520812024111	"2012-12-03 09:36:22"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	11000	25.53	280830	A	34914	D	"By Savings Plan,Non-Qualified Deferred C"	0	46	12959	0	-1	1	1	2	13	28	84	0	3	1	1	13	14	50	47	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000122520812024111	"2012-12-03 09:36:22"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	11000	53.8118	591930	D	34914	D	"By Savings Plan,Non-Qualified Deferred C"	0	-24	12959	0	-1	1	1	2	13	28	84	0	3	1	1	13	14	50	47	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000122520811013132	"2011-05-04 14:59:27"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	14600	19.365	282729	A	33489	D	"By Savings Plan,Non-Qualified Deferred C"	0	77	9458	0	-1	-2	0	-5	-11	-17	-4	0	4	6	10	17	33	15	47	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000122520811013132	"2011-05-04 14:59:27"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Common Stock"	2011-05-04	S	0	14600	46.9202	685035	D	33489	D	"By Savings Plan,Non-Qualified Deferred C"	0	-30	9458	0	-1	-2	0	-5	-11	-17	-4	0	4	6	10	17	33	15	47	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	3	000122520809017523	"2009-08-19 12:15:43"	doc4.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Common Stock"	2009-08-18	M	0	28800	13.0157	374852	A	30464	D	"By Savings Plan,Non-Qualified Deferred C"	0	1731	20644	0	1	2	4	4	0	0	-9	-1	1	10	19	19	18	-19	-6	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	3	000122520809017523	"2009-08-19 12:15:43"	doc4.xml	4	2009-08-18	0	1	0	000000000000000000	1	"Common Stock"	2009-08-18	S	0	28800	39.206	1129133	D	30464	D	"By Savings Plan,Non-Qualified Deferred C"	0	-49	20644	0	1	2	4	4	0	0	-9	-1	1	10	19	19	18	-19	-6	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	2	000122520808014197	"2008-08-29 11:09:40"	doc4a.xml	4/A	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	S	0	3000	49.25	147750	D	20409	D		0	-13	27111	0	-3	-1	-3	-1	-30	-40	-19	4	2	1	14	6	22	26	32	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	2	000122520808014075	"2008-08-27 11:24:45"	doc4.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	S	0	8000	48.4688	387750	D	27418	D	"By Savings Plan,Non-Qualified Deferred C"	1	-23	26964	0	0	2	1	2	-29	-37	-16	2	-4	2	14	5	12	22	30	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	2	000122520808013995	"2008-08-25 15:16:16"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	2000	49.09	98180	D	35418	M	"Non-Qualified Deferred Compensation Plan"	0	-5	27204	0	-2	0	-1	0	-36	-34	-15	0	-1	7	14	6	18	21	31	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577006000543	"2006-11-08 16:12:45"	gai1409.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	18000	14.7032	264658	A	26746	D	"By Savings Plan,Non-Qualified Deferred C"	0	206	19357	5	-1	-1	1	0	-2	4	-20	5	11	12	18	30	25	91	113	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577006000543	"2006-11-08 16:12:45"	gai1409.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	18000	47.1978	849560	D	26746	D	"By Savings Plan,Non-Qualified Deferred C"	0	-40	19357	5	-1	-1	1	0	-2	4	-20	5	11	12	18	30	25	91	113	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577006000533	"2006-11-08 08:57:06"	gai1404.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	20000	14.7032	294064	A	26746	D	"By Savings Plan,Non-Qualified Deferred C"	0	296	19357	0	5	3	6	4	3	9	-15	5	11	12	18	30	25	91	113	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577006000533	"2006-11-08 08:57:06"	gai1404.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	20000	46.1436	922872	D	26746	D	"By Savings Plan,Non-Qualified Deferred C"	0	-43	19357	0	5	3	6	4	3	9	-15	5	11	12	18	30	25	91	113	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577006000421	"2006-08-17 16:29:27"	gai1348.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	10000	14.7032	147032	A	35044	D	"By Savings Plan,Non-Qualified Deferred C"	0	40	20934	-1	0	0	1	10	31	22	14	3	3	3	7	7	26	48	114	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577006000421	"2006-08-17 16:29:27"	gai1348.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	10000	38.3011	383011	D	35044	D	"By Savings Plan,Non-Qualified Deferred C"	0	-22	20934	-1	0	0	1	10	31	22	14	3	3	3	7	7	26	48	114	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577006000248	"2006-05-03 12:17:44"	gai1212.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	6000	13.375	80250	A	38529	B		0	18	16592	0	0	0	2	-3	6	18	43														"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577006000248	"2006-05-03 12:17:44"	gai1212.xml	4	2006-05-01	0	0	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	6000	36.2835	217701	D	38529	B		0	-13	16592	0	0	0	2	-3	6	18	43														"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577006000128	"2006-03-02 15:26:36"	gai1151.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	10000	13.375	133750	A	42250	B		0	31	7869	0	0	0	-4	4	4	21	39														"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577005000558	"2005-11-25 09:54:38"	gai1080.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	7900	25.403	200684	D	32401	D	"By Savings Plan,Non-Qualified Deferred C"	0	-20	7063	0	1	-1	0	1	30	40	102	-3	-1	5	-8	-7	-10	10	54	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577005000443	"2005-09-01 15:02:14"	gai1027.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock"	2005-08-31	M	0	10000	11.295	112950	A	40226	D	"By Savings Plan,Non-Qualified Deferred C"	0	33	4787	0	-1	0	2	5	-12	16	43	6	7	5	7	3	13	43	96	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577005000443	"2005-09-01 15:02:14"	gai1027.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Common Stock"	2005-08-31	S	0	10000	28.2643	282643	D	40226	D	"By Savings Plan,Non-Qualified Deferred C"	0	-20	4787	0	-1	0	2	5	-12	16	43	6	7	5	7	3	13	43	96	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577005000376	"2005-07-28 15:34:01"	gai1000.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Stock"	2005-07-27	S	0	2820	27	76140	D	41392	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	6250	0	0	2	2	0	-14	14	39	-1	-2	-5	-6	2	7	45	126	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577005000032	"2005-01-05 14:50:21"	gai802.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	10000	11.295	112950	A	40187	D	"By Savings Plan,Non-Qualified Deferred C"	0	33	6896	0	0	0	0	4	-7	12	1	3	11	6	10	16	23	54	123	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577004000171	"2004-04-23 13:35:59"	gai550.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Common Stock"	2004-04-22	M	0	9600	26.0313	249900	A	11541	D	"By Savings Plan,Non-Qualified Deferred C"	0	495	7825	0	-1	-1	-2	-5	-1	7	38	1	1	6	9	12	24	82	45	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	1	105770	1	000010577004000171	"2004-04-23 13:35:59"	gai550.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	9600	39.195	376272	D	11541	D	"By Savings Plan,Non-Qualified Deferred C"	0	-45	7825	0	-1	-1	-2	-5	-1	7	38	1	1	6	9	12	24	82	45	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
